"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483963-20220618","RMC Finland 2022 Kouvola La","2022-06-18 06:05:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","MiniMax","1073742970","Warm-up","Practice","2022-06-18 06:12:00 UTC","2022-06-18 06:17:27 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2022-kouvola-la/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","1","RMC_Mini","14","14","","","","0","4","303.184","4","53.744","80.716","57.233","4.82","0","FIN","Kosmic","VihUA"
"PASI NIKLAS","2","2","33","RMC_Mini","2","2","0.047","","0.047","26.896","5","330.08","4","53.791","80.645","65.711","6.025","0","FIN","Gillard","Kotkan FK-Kerho"
"GÅSMAN ELIAS","3","3","14","RMC_Mini","1","1","0.156","","0.203","26.654","5","329.838","4","53.947","80.412","65.76","6.025","0","FIN","Kosmic","Kotkan FK-Kerho"
"LAURONEN LUCA","4","4","12","RMC_Mini","5","5","0.280","","0.483","29.627","5","332.811","3","54.227","79.997","65.172","6.025","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LESKINEN MIRO","5","5","4","RMC_Mini","4","4","0.057","","0.540","28.786","5","331.97","2","54.284","79.913","65.337","6.025","0","Fin","Kart Rebuplic","KankUA"
"SARANKI JUUSO","6","6","5","RMC_Mini","3","3","0.024","","0.564","29.273","5","332.457","5","54.308","79.878","65.242","6.025","0","FIN","Kosmic","KoKeFK-K"
"RUTANEN TUUKKA","7","7","48","RMC_Mini","8","8","0.282","","0.846","34.497","5","337.681","3","54.59","79.465","64.232","6.025","0","FIN","Redspeed","YlvUA"
"OVASKA CAMILLA","8","8","10","RMC_Mini","9","9","0.023","","0.869","35.187","5","338.371","4","54.613","79.432","64.101","6.025","0","FIN","Exprit","SaiKart"
"TEINILÄ MAX","9","9","52","RMC_Mini","7","7","0.131","","1.000","33.397","5","336.581","3","54.744","79.242","64.442","6.025","0","FIN","Exprit","SCK"
"PARRI IIVARI","10","10","46","RMC_Mini","6","6","0.042","","1.042","31.577","5","334.761","5","54.786","79.181","64.792","6.025","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","11","11","40","RMC_Mini","12","12","0.369","","1.411","43.505","5","346.689","4","55.155","78.651","62.563","6.025","0","FIN","BirelART","LapinlUA"
"PAJAMÄKI IIVARI","12","12","20","RMC_Mini","11","11","0.097","","1.508","40.53","5","343.714","3","55.252","78.513","63.105","6.025","0","FIN","ALONSO","ULVILAN FK-K"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","10","10","0.312","","1.820","40.722","5","343.906","5","55.564","78.072","63.07","6.025","0","FIN","Parolin","SCK"
"MONONEN MILO","14","14","8","RMC_Mini","13","13","0.039","","1.859","46.754","5","349.938","5","55.603","78.017","61.982","6.025","0","FIN","BirelART","LapinIAU"
"RICCIO ENZO","15","15","59","RMC_Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Keimola FK-K"
