"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483963-20220618","RMC Finland 2022 Kouvola La","2022-06-18 06:05:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","MiniMax","1073742972","Alkuerä","Race","2022-06-18 08:20:00 UTC","2022-06-18 08:29:00 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2022-kouvola-la/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","1","RMC_Mini","1","1","","","","0","10","559.737","2","53.948","80.411","77.501","12.05","0","FIN","Kosmic","VihUA"
"SARANKI JUUSO","2","2","5","RMC_Mini","5","5","1.236","","1.236","1.236","10","560.973","3","54.239","79.979","77.33","12.05","0","FIN","Kosmic","KoKeFK-K"
"LESKINEN MIRO","3","3","4","RMC_Mini","3","3","2.845","","4.081","4.081","10","563.818","3","53.926","80.444","76.94","12.05","0","Fin","Kart Rebuplic","KankUA"
"PASI NIKLAS","4","4","33","RMC_Mini","4","4","0.982","","5.063","5.063","10","564.8","3","54.124","80.149","76.806","12.05","0","FIN","Gillard","Kotkan FK-Kerho"
"GÅSMAN ELIAS","5","5","14","RMC_Mini","2","2","4.251","","9.314","9.314","10","569.051","2","54.473","79.636","76.232","12.05","0","FIN","Kosmic","Kotkan FK-Kerho"
"PARRI IIVARI","6","6","46","RMC_Mini","7","7","0.286","","9.600","9.6","10","569.337","3","54.481","79.624","76.194","12.05","0","FIN","Parolin","SaiKart"
"RICCIO ENZO","7","7","59","RMC_Mini","14","14","1.624","","11.224","11.224","10","570.961","2","54.493","79.607","75.977","12.05","0","FIN","Tony Kart","Keimola FK-K"
"TEINILÄ MAX","8","8","52","RMC_Mini","8","8","1.985","","13.209","13.209","10","572.946","3","54.548","79.526","75.714","12.05","0","FIN","Exprit","SCK"
"LAURONEN LUCA","9","9","12","RMC_Mini","6","6","0.151","","13.360","13.36","10","573.097","2","54.317","79.864","75.694","12.05","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RUTANEN TUUKKA","10","10","48","RMC_Mini","12","12","0.463","","13.823","13.823","10","573.56","3","55.103","78.725","75.633","12.05","0","FIN","Redspeed","YlvUA"
"LAAKKONEN UNTO-OLAVI","11","11","40","RMC_Mini","10","10","0.547","","14.370","14.37","10","574.107","3","55.241","78.529","75.561","12.05","0","FIN","BirelART","LapinlUA"
"MONONEN MILO","12","12","8","RMC_Mini","13","13","2.206","","16.576","16.576","10","576.313","3","55.327","78.407","75.272","12.05","0","FIN","BirelART","LapinIAU"
"PAJAMÄKI IIVARI","13","13","20","RMC_Mini","11","11","0.303","","16.879","16.879","10","576.616","3","55.161","78.643","75.232","12.05","0","FIN","ALONSO","ULVILAN FK-K"
"KARJALAINEN NIKLAS","14","14","64","RMC_Mini","15","15","1.134","","18.013","18.013","10","577.75","3","55.402","78.3","75.084","12.05","0","FIN","Parolin","SCK"
"OVASKA CAMILLA","15","15","10","RMC_Mini","9","9","2 Laps","","2 Laps","2 Laps","8","450.436","2","55.131","78.685","77.045","9.64","0","FIN","Exprit","SaiKart"
