"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483963-20220618","RMC Finland 2022 Kouvola La","2022-06-18 06:05:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","JuniorMax","1073742961","Aika-ajo","Qualifying","2022-06-18 07:24:00 UTC","2022-06-18 07:32:00 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2022-kouvola-la/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAKALA VILI","1","1","47","RMC_Junior","2","2","","","","0","9","515.038","8","50.088","86.608","75.804","10.845","0","FIN","Haase","OFK-125"
"LAAKSONEN ANTON","2","2","3","RMC_Junior","1","1","0.062","","0.062","1.898","9","516.936","5","50.15","86.5","75.526","10.845","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"RITONEN MARTTI","3","3","1","RMC_Junior","3","3","0.086","","0.148","1.784","9","516.822","5","50.236","86.352","75.542","10.845","0","FIN","Tony Kart","PR-Rac"
"LAITONEN SANTERI","4","4","13","RMC_Junior","19","19","0.138","","0.286","1 Lap","8","505.825","5","50.374","86.116","68.609","9.64","0","FIN","Kosmic","SWK Fin ry"
"KETOLA SIMEON","5","5","61","RMC_Junior","8","8","0.007","","0.293","8.135","9","523.173","6","50.381","86.104","74.625","10.845","0","FIN","CRG","Vihdin Ua"
"MIETTINEN ALFONS","6","6","83","RMC_Junior","4","4","0.021","","0.314","3.03","9","518.068","8","50.402","86.068","75.361","10.845","0","FIN","Parolin","SR-TEAM"
"KUHANEN JOEL","7","7","18","RMC_Junior","14","14","0.113","","0.427","1 Lap","8","483.301","6","50.515","85.875","71.806","9.64","0","FIN","Parolin","Kouvolan FK"
"AATOLA VILHO","8","8","31","RMC_Junior","17","17","0.011","","0.438","1 Lap","8","490.095","6","50.526","85.857","70.811","9.64","0","FIN","Parolin","SWK Fin ry"
"HAKALA AKSELI","9","9","75","RMC_Junior","5","5","0.037","","0.475","8.016","9","523.054","7","50.563","85.794","74.642","10.845","0","FIN","Kart Republic","PirKa"
"MICHAEL MORITZ","10","10","19","RMC_Junior","7","7","0.025","","0.500","1 Lap","8","497.26","8","50.588","85.752","69.79","9.64","0","FIN","Exprit","SWK Fin ry"
"PRITTINEN VEIKKA","11","11","25","RMC_Junior","6","6","0.054","","0.554","7.795","9","522.833","9","50.642","85.66","74.674","10.845","0","FIN","Tony Kart","LMM"
"AMMUNÈT ALEX","12","12","38","RMC_Junior","13","13","0.030","","0.584","1 Lap","8","483.497","6","50.672","85.609","71.777","9.64","0","FIN","Tony Kart","HyUA"
"KETOLA SAMUEL","13","13","91","RMC_Junior","10","10","0.231","","0.815","14.406","9","529.444","6","50.903","85.221","73.742","10.845","0","FIN","CRG","VihUA"
"KOIKKALAINEN JIMI","14","14","78","RMC_Junior","9","9","0.025","","0.840","11.88","9","526.918","6","50.928","85.179","74.095","10.845","0","FIN","Exprit","HyUA"
"KARINEN JERMU","15","15","90","RMC_Junior","16","16","0.031","","0.871","1 Lap","8","500.044","8","50.959","85.127","69.402","9.64","0","FIN","Tony Kart","SWK Fin ry"
"KORHONEN ELLA","16","16","12","RMC_Junior","18","18","0.156","","1.027","1 Lap","8","504.09","8","51.115","84.867","68.845","9.64","0","Fin","Exprit","EMSC"
"NAKKO RIIA","17","17","52","RMC_Junior","15","15","0.004","","1.031","1 Lap","8","503.547","8","51.119","84.861","68.919","9.64","0","FIN","BirelART","Kouvolan FK"
"FRANTS DONY","18","18","99","RMC_Junior","11","11","0.071","","1.102","2 Laps","7","433.495","6","51.19","84.743","70.049","8.435","0","FIN","Tony Kart","Keimola FK"
"MILNER SARAH","19","19","15","RMC_Junior","12","12","0.713","","1.815","1 Lap","8","495.586","6","51.903","83.579","70.026","9.64","0","FIN","Kosmic","VihUA"
"TAMMI MILO","20","20","49","RMC_Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","BirelART","VihUA"
"GUSTAFFSON EELIS","21","21","63","RMC_Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","JoeUA"
