"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483963-20220618","RMC Finland 2022 Kouvola La","2022-06-18 06:05:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","SeniorMax ja MaxMasters","1073742975","Warm-up","Practice","2022-06-18 06:33:00 UTC","2022-06-18 06:40:16 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2022-kouvola-la/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"KASKINEN MISKA","1","1","1","RMC_SeniorMax","7","7","","","","0","6","349.849","4","49.407","87.801","74.398","7.23","0","FIN","Gillard","SaloUA","Rotax"
"KASKINEN MILO","2","2","11","RMC_SeniorMax","8","8","0.301","","0.301","1 Lap","5","300.969","3","49.708","87.27","72.067","6.025","0","FIN","Gillard","Salon Ua"
"KOKKONEN ANTTI","3","3","54","RMC_SeniorMax","5","5","0.098","","0.399","1 Lap","5","301.41","5","49.806","87.098","71.962","6.025","0","FIN","KOSMIC","OFK-125"
"AMPUJA MAURI","4","4","18","RMC_SeniorMax","15","15","0.047","","0.446","1 Lap","5","313.644","4","49.853","87.016","69.155","6.025","0","FIN","Tony Kart","Kotka FK"
"MARTISKIN VILLE","5","5","57","RMC_SeniorMax","9","9","0.062","","0.508","1 Lap","5","303.442","3","49.915","86.908","71.48","6.025","0","FIN","Tony Kart","NilUA"
"KOIKKALAINEN JERE","6","6","4","RMC_SeniorMax","12","12","0.066","","0.574","1 Lap","5","305.402","4","49.981","86.793","71.021","6.025","0","FIN","Gillard","HyUA"
"OHTO MIIKKI","7","7","15","RMC_SeniorMax","2","2","0.001","","0.575","0.274","6","350.123","3","49.982","86.791","74.34","7.23","0","FIN","Parolin","Saikart"
"GRÖNLUND SONJA","8","8","42","RMC_SeniorMax","6","6","0.004","","0.579","1 Lap","5","302.098","5","49.986","86.784","71.798","6.025","0","FIN","Exprit","Lahden Fk ry"
"NIEMI JANI","9","9","96","RMC_SeniorMax","1","1","0.090","","0.669","1.266","6","351.115","5","50.076","86.628","74.13","7.23","0","FIN","Exprit","KankUA"
"HOISKO ALEKSI","10","10","71","RMC_SeniorMax","20","20","0.018","","0.687","1 Lap","5","310.263","3","50.094","86.597","69.908","6.025","0","FIN","Tony Kart","LapUA"
"HÄLIKKÄ MIRO","11","11","3","RMC_SeniorMax","13","13","0.011","","0.698","1 Lap","5","305.505","3","50.105","86.578","70.997","6.025","0","FIN","Exprit","PirKa"
"VIRTA ATTE","12","12","23","RMC_SeniorMax","3","3","0.022","","0.720","1 Lap","5","303.22","5","50.127","86.54","71.532","6.025","0","FIN","Kosmic","KEIMOLA FK-K"
"KAMUNEN MOONA","13","13","17","RMC_SeniorMax","11","11","0.078","","0.798","1 Lap","5","307.279","5","50.205","86.406","70.587","6.025","0","FIN","Gillard","Saikart"
"KULMALA JOSEFIINA","14","14","98","RMC_SeniorMax","16","16","0.020","","0.818","1 Lap","5","307.903","5","50.225","86.371","70.444","6.025","0","FIN","Gillard","PirKa"
"LEINONEN AATU","15","15","43","RMC_SeniorMax","4","4","0.003","","0.821","1 Lap","5","301.582","3","50.228","86.366","71.921","6.025","0","FIN","Tony Kart","Monako FK"
"OLDER MARKUS","16","16","7","RMC_SeniorMax","19","19","0.120","","0.941","1 Lap","5","309.369","3","50.348","86.16","70.11","6.025","0","FIN","Kart Rebuplic","Keimola FK-K"
"HEINE MITJA","17","17","14","RMC_SeniorMax","18","18","0.004","","0.945","1 Lap","5","309.213","5","50.352","86.153","70.146","6.025","0","FIN","Tony Kart","Monako FK"
"AIRAKSINEN JANI","18","18","5","RMC_SeniorMax","17","17","0.070","","1.015","1 Lap","5","309.5","3","50.422","86.034","70.081","6.025","0","FIN","Exprit","Keimola FK-K"
"NIEMI ANNI","19","19","87","RMC_SeniorMax","14","14","0.279","","1.294","1 Lap","5","310.735","2","50.701","85.56","69.802","6.025","0","FIN","Exprit","KankUA"
"VIELTOJÄRVI OSKARI","20","20","9","RMC_SeniorMax","10","10","0.009","","1.303","1 Lap","5","310.115","5","50.71","85.545","69.942","6.025","0","FIN","Parolin","SWK Fin ry"
"POHJOLA JOONAS","21","21","41","RMC_SeniorMax","26","21","0.061","","1.364","2 Laps","4","285.521","3","50.771","85.442","60.773","4.82","0","FIN","Tony Kart","VarkUA"
"KAIRISTOLA SIMO","22","1","046","RMC_MaxMasters","27","6","0.142","","1.506","0","5","323.505","4","50.913","85.204","67.047","6.025","0","FIN","Exprit","Kouvolan FK"
"LESKINEN VILLE","23","2","01","RMC_MaxMasters","22","2","0.010","","1.516","0 Laps","5","317.202","5","50.923","85.187","68.379","6.025","0","FIN","Exprit","Kotkan FK-Kerho"
"JOKIMIES NIKITA","24","3","016","RMC_MaxMasters","23","3","0.330","","1.846","0 Laps","5","319.125","5","51.253","84.639","67.967","6.025","0","FIN","Tony Kart","Kotkan FK-Kerho"
"RAUKOLA JUHA-MATTI","25","4","05","RMC_MaxMasters","24","4","0.211","","2.057","0 Laps","5","321.384","4","51.464","84.292","67.489","6.025","0","FIN","Tony Kart","PirKa"
"HAARJÄRVI EERO","26","5","073","RMC_MaxMasters","25","5","0.057","","2.114","2 Laps","3","220.145","2","51.521","84.199","59.116","3.615","0","FIN","Haase","PirKa"
"AUVINEN JUSSI","27","6","03","RMC_MaxMasters","21","1","0.379","","2.493","2 Laps","3","216.949","2","51.9","83.584","59.986","3.615","0","FIN","Tony Kart","Kotkan FK"
"WECKSTRÖM MIKI","28","22","32","RMC_SeniorMax","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC"
"HOPPI VALTTERI","29","23","39","RMC_SeniorMax","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","VUA"
