"Event ID","Event Name","Started At","Ended At"
"530-4266-2147486040-20220803","GT SERIES 2022 7a ETAPA","2022-08-03 11:00:00 UTC","2022-08-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3189","GT SERIES 7a ETAPA","4266","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486041","GT SERIES","1073750369","Qualifying","Qualifying","2022-08-03 11:00:00 UTC","2022-08-03 21:25:11 UTC","PROVISIONAL","77","https://racehero.io/events/gt-series-2022-7a-etapa/results/1073750369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"GALBINHA","1","1","171","SPORT","0","","","","","0","33","37184.829","13","100.472","132.395","11.805","121.93499999999999","0","PORSCHE GT3 RS"
"FLAVIO ABRUNHOZA","2","1","22","CUP","19","","0.444","","0.444","0","32","26245.918","26","100.916","131.813","16.218","118.24","0","MCLAREN"
"GUILHERME RABELO","3","2","17","SPORT","2","1","1.246","","1.690","0 Laps","33","35867.891","2","102.162","130.205","12.238","121.93499999999999","0","PORSCHE GT3 RS"
"GUILIANO BERTUCCELLI","4","3","4","SPORT","0","","0.586","","2.276","8 Laps","25","29411.493","11","102.748","129.462","11.307","92.375","0","PORSCHE GT3 RS"
"ESIO VICHIESE/NELSON MONTEIRO","5","2","69","CUP","17","","0.054","","2.330","2:22:26.459","77","34792.377","5","102.802","129.394","29.439","284.515","0","GINETA"
"GIULIANO BERTUCCELLI","6","4","44","SPORT","0","","0.063","","2.393","8 Laps","25","34150.628","12","102.865","129.315","9.738","92.375","0","PORCHE GT3 "
"BRUNO CORTES","7","3","3","CUP","1","1","3.158","","5.551","1:19:07.834","56","30993.752","12","106.023","125.463","24.034","206.92","0","EVO"
"MELIK NAJM","8","5","11","SPORT","0","","3.370","","8.921","-2 Laps","35","28793.584","5","109.393","121.598","16.169","129.325","0","PORSCHE CARRERA 911 4S"
"VICTOR AIELO","9","1","23","GT4","0","","0.457","","9.378","0","54","36820.982","54","109.85","121.092","19.508","199.53","0","PORSCHE GT4"
"DENISIO CASARINI","10","4","39","CUP","0","","1.435","","10.813","11 Laps","21","21192.34","17","111.285","119.531","13.181","77.595","0","PORSCHE 914"
"REGINALDO NAPPI","11","2","32","GT4","0","","0.206","","11.019","25 Laps","29","24477.743","14","111.491","119.31","15.76","107.155","0","PORSCHE GT4"
"GUILHERME RABELO","12","1","10","PRIME","0","","0.226","","11.245","0","13","34165.489","2","111.717","119.069","5.061","48.035","0","PORSCHE CAYENNE"
"ROBERTO NOGUEIRA","13","1","15","SPORT RWD","0","","2.964","","14.209","0","39","22954.801","8","114.681","115.991","22.6","144.105","0","MUSTANG"
"GILVAN","14","6","31","SPORT","16","","0.488","","14.697","23 Laps","10","12148.953","3","115.169","115.5","10.949","36.949999999999996","0","PORSCHE CARRERA"
"WAGNER PORCELLI","15","7","53","SPORT","0","","1.074","","15.771","-1 Laps","34","31457.147","34","116.243","114.433","14.377","125.63","0","PORCHE 911 CARRERA"
"ENZO VISCONDE","16","5","65","CUP","0","","1.606","","17.377","2:03:35.329","21","33661.247","21","117.849","112.873","8.299","77.595","0","BMW 120"
"LUIZ CARVALHO","17","8","35","SPORT","0","","3.797","","21.174","1 Lap","32","36134.357","25","121.646","109.35","11.78","118.24","0","PORSCHE CAYMAN"
"THALES GASPAR","18","9","14","SPORT","0","","0.537","","21.711","-19 Laps","52","33039.423","15","122.183","108.869","20.936","192.14","0","PORSCHE CAYMAN S"
"HENRY","19","2","63","SPORT RWD","0","","1.737","","23.448","2:37:29.687","27","32404.488","26","123.92","107.343","11.083","99.765","0","BMW 320i"
"MARCO VEIGA","20","3","29","SPORT RWD","0","","6.451","","29.899","23 Laps","16","21846.667","16","130.371","102.032","9.742","59.12","0","BMW Z4 M40i"
"LUIZ MAGYAR","21","1","38","SPORT FWD","0","","2.265","","32.164","0","12","24943.561","4","132.636","100.29","6.399","44.339999999999996","0","MB A45 AMG"
"MARCOS PISIANI","22","6","12","CUP","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FERRARI"
