"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484737-20230217","Pro Kart Fecha 1","2023-02-17 19:26:00 UTC","2023-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","X30 JR","1073748945","Pre Final","Race","2023-02-19 17:50:00 UTC","2023-02-19 18:02:07 UTC","PROVISIONAL","10","https://racehero.io/events/pro-kart-fecha-1/results/1073748945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO MENDEZ TORRES","1","1","774","X30 JR","1","1","","","","0","10","632.741","9","61.574","64.313","62.585","11.0","0"
"CHRISTIAN GARDUÑO","2","2","709","X30 JR","2","2","2.729","","2.729","2.729","10","635.47","8","61.634","64.25","62.316","11.0","0"
"PATRICIO GONZALEZ","3","3","735","X30 JR","3","3","1.350","","4.079","4.079","10","636.82","7","61.673","64.21","62.184","11.0","0"
"MAX JAUREGUI","4","4","728","X30 JR","10","10","2.752","","6.831","6.831","10","639.572","9","61.589","64.297","61.916","11.0","0","PRAGA"
"OLIVER TREJO","5","5","790","X30 JR","4","4","0.127","","6.958","6.958","10","639.699","8","61.6","64.286","61.904","11.0","0","RPL"
"ALAN VALERO","6","6","747","X30 JR","6","6","2.483","","9.441","9.441","10","642.182","4","62.068","63.801","61.665","11.0","0"
"ALAN ZEZATTI","7","7","730","X30 JR","5","5","0.538","","9.979","9.979","10","642.72","7","62.288","63.576","61.613","11.0","0"
"RODOLFO TORRES","8","8","710","X30 JR","11","11","5.747","","15.726","15.726","10","648.467","7","62.604","63.255","61.067","11.0","0"
"LUCIANO CASAS","9","9","734","X30 JR","7","7","1.559","","17.285","17.285","10","650.026","8","62.545","63.314","60.921","11.0","0"
"SEBASTIAN VALERO","10","10","758","X30 JR","8","8","39.925","","57.210","57.21","10","689.951","9","64.39","61.5","57.395","11.0","0"
"DANIEL VARGAS","11","11","770","X30 JR","9","9","1 Vuelta","","1 Vuelta","8.128","9","640.869","8","64.508","61.388","55.612","9.9","0"
