"Event ID","Event Name","Started At","Ended At"
"2560-4180-2147484737-20230217","Pro Kart Fecha 1","2023-02-17 19:26:00 UTC","2023-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3134","Kartodromo Sierra Esmeralda","4180","Kartodromo Sierra Esmeralda","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","X30 JR","1073748942","Calificacion","Qualifying","2023-02-18 20:30:00 UTC","2023-02-18 20:48:34 UTC","PROVISIONAL","7","https://racehero.io/events/pro-kart-fecha-1/results/1073748942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO MENDEZ TORRES","1","1","774","X30 JR","4","4","","","","0","7","453.031","4","61.412","64.483","61.188","7.7","0"
"MAX JAUREGUI","2","2","728","X30 JR","6","6","0.509","","0.509","4.742","7","457.773","7","61.921","63.952","60.554","7.7","0","PRAGA"
"PATRICIO GONZALEZ","3","3","735","X30 JR","1","1","0.003","","0.512","0 Laps","7","448.58","6","61.924","63.949","61.795","7.7","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","3","3","0.129","","0.641","0 Laps","7","452.289","4","62.053","63.816","61.288","7.7","0"
"OLIVER TREJO","5","5","790","X30 JR","2","2","0.199","","0.840","0 Laps","7","452.4","4","62.252","63.612","61.273","7.7","0","RPL"
"ALAN VALERO","6","6","747","X30 JR","7","7","0.324","","1.164","10.517","7","463.548","5","62.576","63.283","59.8","7.7","0"
"ALAN ZEZATTI","7","7","730","X30 JR","5","5","0.087","","1.251","9.246","7","462.277","4","62.663","63.195","59.964","7.7","0"
"RODOLFO TORRES","8","8","710","X30 JR","11","11","0.241","","1.492","18.014","7","471.045","7","62.904","62.953","58.848","7.7","0"
"LUCIANO CASAS","9","9","734","X30 JR","9","9","0.622","","2.114","20.799","7","473.83","6","63.526","62.337","58.502","7.7","0"
"SEBASTIAN VALERO","10","10","758","X30 JR","8","8","1.366","","3.480","42.497","7","495.528","5","64.892","61.024","55.94","7.7","0"
"DANIEL VARGAS","11","11","770","X30 JR","10","10","0.330","","3.810","36.166","7","489.197","4","65.222","60.716","56.664","7.7","0"
