"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","(5) KA100 SR/Ka100 Masters/Tag/KT100","1073741845","Practice","Practice","2023-06-11 15:25:00 UTC","2023-06-11 17:00:50 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-3-2023/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gio Medina","1","1","21","K - KA100","1","1","","","","0","5","335.335","3","53.23","40.579","32.207","3.0","0"
"Jack Schrady","2","2","998","K - KA100","3","2","0.016","","0.016","0.462","5","335.797","4","53.246","40.566","32.162","3.0","0"
"William Owen","3","3","29","K - KA100","4","3","0.377","","0.393","0.75","5","336.085","4","53.623","40.281","32.135","3.0","0"
"Nathan Heath","4","4","947","K - KA100","14","","0.075","","0.468","0.207","3","335.542","2","53.698","40.225","19.312","1.7999999999999998","0"
"Steve Ryckebosch","5","1","577","K - KA 100 - Masters","2","1","0.479","","0.947","0","5","336.527","4","54.177","39.869","32.093","3.0","0"
"Stevie Ray Rosario","6","5","38R","K - KA100","10","5","0.014","","0.961","1 Lap","4","321.179","3","54.191","39.859","26.901","2.4","0"
"Douglas Stewart","7","6","63x","K - KA100","8","4","0.630","","1.591","17.713","5","353.048","2","54.821","39.401","30.591","3.0","0"
"","8","1","27","","7","1","0.175","","1.766","0","5","347.694","4","54.996","39.276","31.062","3.0","0"
"Mike McMullen","9","2","5","K - KA 100 - Masters","6","3","0.552","","2.318","11.753","5","348.28","4","55.548","38.885","31.01","3.0","0"
"","10","2","76","","9","2","1.169","","3.487","2 Laps","3","257.126","3","56.717","38.084","25.202","1.7999999999999998","0"
"Nat Sombatsiri","11","3","22","K - KA 100 - Masters","5","2","0.279","","3.766","4 Laps","1","121.929","1","56.996","37.897","17.715","0.6","0"
"","12","3","16","","11","","1.353","","5.119","2 Laps","3","301.372","3","58.349","37.019","21.502","1.7999999999999998","0"
"","13","4","35x","","13","","1.614","","6.733","3 Laps","2","268.829","1","59.963","36.022","16.07","1.2","0"
"","14","5","754","","12","","3.590","","10.323","2 Laps","3","335.263","1","63.553","33.987","19.328","1.7999999999999998","0"
