"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","(3) Shifter 125 Honda/Rok","1073741865","Qualifying","Qualifying","2023-06-11 16:07:00 UTC","2023-06-11 16:12:20 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-3-2023/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","K - Shifter 125 Rok","1","1","","","","0","4","261.183","4","49.521","43.618","33.08","2.4","0"
"Mitch Kennedy","2","2","24","K - Shifter 125 Rok","3","3","0.669","","0.669","7.443","4","268.626","2","50.19","43.036","32.164","2.4","0"
"Gage Griego","3","3","406","K - Shifter 125 Rok","6","6","0.168","","0.837","16.621","4","277.804","4","50.358","42.893","31.101","2.4","0"
"Mike Faker","4","4","810","K - Shifter 125 Rok","2","2","0.172","","1.009","7.234","4","268.417","3","50.53","42.747","32.189","2.4","0"
"Adam Auerbach","5","5","77","K - Shifter 125 Rok","4","4","0.055","","1.064","11.08","4","272.263","4","50.585","42.7","31.734","2.4","0"
"Jeff Wamre","6","6","556","K - Shifter 125 Rok","5","5","0.187","","1.251","9.016","4","270.199","4","50.772","42.543","31.976","2.4","0"
"Brooks Anderline","7","1","4","K - Shifter 125 Honda","7","1","0.146","","1.397","0","4","280.112","1","50.918","42.421","30.845","2.4","0"
"Allen Wilt","8","2","27","K - Shifter 125 Honda","8","2","0.215","","1.612","5.05","4","285.162","3","51.133","42.243","30.299","2.4","0"
"Javier Diaz","9","3","33","K - Shifter 125 Honda","10","4","3.821","","5.433","3 Laps","1","141.871","1","54.954","39.306","15.225","0.6","0"
"Jeremy Koth","10","4","42","K - Shifter 125 Honda","9","3","1.859","","7.292","1 Lap","3","265.227","3","56.813","38.019","24.432","1.7999999999999998","0"
