"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","(9) Senior","1073741864","Main","Race","2023-06-11 22:18:00 UTC","2023-06-11 22:33:00 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-3-2023/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Rivera","1","1","8","K - Senior - 206","1","1","","","","0","14","830.884","5","55.938","38.614","36.395","8.4","0"
"Andrew Hitchcock","2","2","639","K - Senior - 206","3","3","0.092","","0.092","0.092","14","830.976","12","56.102","38.501","36.391","8.4","0"
"Gio Medina","3","3","21","K - Senior - 206","2","2","0.092","","0.184","0.184","14","831.068","7","56.133","38.48","36.387","8.4","0"
"Brooks Anderline","4","4","76","K - Senior - 206","4","4","1.561","","1.745","1.745","14","832.629","5","55.829","38.69","36.319","8.4","0"
"Mason Mitchell","5","5","414","K - Senior - 206","7","7","0.828","","2.573","2.573","14","833.457","11","56.29","38.373","36.283","8.4","0"
"Nathan Heath","6","6","647","K - Senior - 206","6","6","2.587","","5.160","5.16","14","836.044","14","56.385","38.308","36.17","8.4","0"
"Austin Hawkins","7","7","54","K - Senior - 206","5","5","10.827","","15.987","15.987","14","846.871","13","57.181","37.775","35.708","8.4","0"
"Robert Amster","8","8","55","K - Senior - 206","8","8","0.388","","16.375","16.375","14","847.259","13","56.843","37.999","35.692","8.4","0"
"Paul Georgeson","9","9","76x","K - Senior - 206","12","12","16.069","","32.444","32.444","14","863.328","13","58.104","37.175","35.027","8.4","0"
"William Amster","10","10","2","K - Senior - 206","14","14","0.191","","32.635","32.635","14","863.519","6","57.64","37.474","35.019","8.4","0"
"Carter Chaffey","11","11","33","K - Senior - 206","10","10","1.051","","33.686","33.686","14","864.57","7","58.072","37.195","34.977","8.4","0"
"Jazz Manning","12","12","99","K - Senior - 206","9","9","10.337","","44.023","44.023","14","874.907","14","57.988","37.249","34.564","8.4","0"
"Sassy McCormick","13","13","224","K - Senior - 206","11","11","12.990","","57.013","57.013","14","887.897","10","59.318","36.414","34.058","8.4","0"
"Ethan Gustafsson","14","14","9x","K - Senior - 206","13","13","6 Laps","","6 Laps","6 Laps","8","523.058","5","59.148","36.519","33.036","4.8","0"
"Mia Smithson","15","15","627","K - Senior - 206","15","15","1 Lap","","7 Laps","7 Laps","7","481.482","4","61.671","35.025","31.403","4.2","0"
