"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","(9) Senior","1073741861","Qualifying","Qualifying","2023-06-11 16:47:00 UTC","2023-06-11 16:59:53 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-3-2023/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Rivera","1","1","8","K - Senior - 206","4","4","","","","0","4","340.369","3","56.245","38.403","25.384","2.4","0"
"Andrew Hitchcock","2","2","639","K - Senior - 206","3","3","0.440","","0.440","0 Laps","4","338.026","4","56.685","38.105","25.56","2.4","0"
"Gio Medina","3","3","21","K - Senior - 206","6","6","0.105","","0.545","1.939","4","342.308","3","56.79","38.035","25.24","2.4","0"
"Austin Hawkins","4","4","54","K - Senior - 206","5","5","0.329","","0.874","2.988","4","343.357","3","57.119","37.816","25.163","2.4","0"
"Nathan Heath","5","5","647","K - Senior - 206","0","","0.031","","0.905","5:52.925","4","693.294","3","57.15","37.795","12.462","2.4","0"
"Mason Mitchell","6","6","414","K - Senior - 206","1","1","0.008","","0.913","0 Laps","4","333.081","3","57.158","37.79","25.94","2.4","0"
"Brooks Anderline","7","7","76","K - Senior - 206","2","2","0.090","","1.003","0 Laps","4","336.277","4","57.248","37.731","25.693","2.4","0"
"Robert Amster","8","8","55","K - Senior - 206","0","","0.947","","1.950","6:17.597","4","717.966","4","58.195","37.117","12.034","2.4","0"
"Jazz Manning","9","9","99","K - Senior - 206","0","","0.051","","2.001","6:04.944","4","705.313","2","58.246","37.084","12.25","2.4","0"
"William Amster","10","10","2","K - Senior - 206","0","","0.103","","2.104","6:10.8","4","711.169","4","58.349","37.019","12.149","2.4","0"
"Carter Chaffey","11","11","33","K - Senior - 206","0","","0.638","","2.742","6:15.141","4","715.51","4","58.987","36.618","12.075","2.4","0"
"Paul Georgeson","12","12","76x","K - Senior - 206","0","","0.855","","3.597","6:25.879","4","726.248","3","59.842","36.095","11.897","2.4","0"
"Ethan Gustafsson","13","13","9x","K - Senior - 206","0","","0.612","","4.209","6:24.459","4","724.828","2","60.454","35.73","11.92","2.4","0"
"Sassy McCormick","14","14","224","K - Senior - 206","0","","0.451","","4.660","6:24.367","4","724.736","3","60.905","35.465","11.922","2.4","0"
"Mia Smithson","15","15","627","K - Senior - 206","0","","3.580","","8.240","6:43.348","4","743.717","2","64.485","33.496","11.617","2.4","0"
