"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","(8) Pro4cycle","1073741857","Heat 1","Race","2023-06-11 18:00:00 UTC","2023-06-11 18:12:24 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-3-2023/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rachel Williams","1","1","711","K - Pro4Cycle","2","2","","","","0","12","681.057","5","55.209","39.124","38.058","7.199999999999999","0"
"Alec Beaudion","2","2","95","K - Pro4Cycle","1","1","0.307","","0.307","0.307","12","681.364","12","55.144","39.17","38.041","7.199999999999999","0"
"Ed Atkins","3","3","13A","K - Pro4Cycle","3","3","4.617","","4.924","4.924","12","685.981","5","55.195","39.134","37.785","7.199999999999999","0"
"Jimmy Johns","4","4","715","K - Pro4Cycle","5","5","8.226","","13.150","13.15","12","694.207","8","56.03","38.551","37.338","7.199999999999999","0"
"Jacob Ciari","5","5","13J","K - Pro4Cycle","4","4","0.100","","13.250","13.25","12","694.307","10","56.124","38.486","37.332","7.199999999999999","0"
"Brud Beaudoin","6","6","51","K - Pro4Cycle","8","8","10.253","","23.503","23.503","12","704.56","7","56.228","38.415","36.789","7.199999999999999","0"
"Jeremy Clark","7","7","87","K - Pro4Cycle","6","6","8.467","","31.970","31.97","12","713.027","3","57.133","37.807","36.352","7.199999999999999","0"
"Tommy Rosario","8","8","11","K - Pro4Cycle","7","7","7.457","","39.427","39.427","12","720.484","12","56.952","37.927","35.976","7.199999999999999","0"
"Russell Rosario","9","9","4r","K - Pro4Cycle","9","9","1 Lap","","1 Lap","17.683","11","698.74","5","59.927","36.044","34.004","6.6","0"
"Richard Echard","10","10","14","K - Pro4Cycle","0","","11 Laps","","12 Laps","12 Laps","0","13.289","0","0.0","0.0","0.0","0.0","0"
