"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","(6) Heavy/Masters","1073741842","Heat 1","Race","2023-06-11 17:40:00 UTC","2023-06-11 17:52:37 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-3-2023/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Arace","1","1","33","K - Heavy - 206","1","1","","","","0","12","698.676","8","57.296","37.699","37.099","7.199999999999999","0"
"Kelsey Nelson","2","2","702","K - Heavy - 206","6","6","4.204","","4.204","4.204","12","702.88","12","57.498","37.567","36.877","7.199999999999999","0"
"Eric Kuzemchak","3","3","68","K - Heavy - 206","2","2","0.174","","4.378","4.378","12","703.054","12","57.56","37.526","36.868","7.199999999999999","0"
"Steve Dow","4","4","124","K - Heavy - 206","3","3","0.959","","5.337","5.337","12","704.013","12","57.65","37.467","36.818","7.199999999999999","0"
"Jake Bruchette","5","5","77","K - Heavy - 206","4","4","1.894","","7.231","7.231","12","705.907","11","57.573","37.518","36.719","7.199999999999999","0"
"Josh Prater","6","6","88","K - Heavy - 206","5","5","5.199","","12.430","12.43","12","711.106","10","58.22","37.101","36.45","7.199999999999999","0"
"PJ Wartak","7","1","328x","K - Heavy - 212","8","1","3.912","","16.342","0","12","715.018","6","57.863","37.33","36.251","7.199999999999999","0"
"Curtis Waggoner","8","7","916","K - Heavy - 206","7","7","4.580","","20.922","20.922","12","719.598","11","58.849","36.704","36.02","7.199999999999999","0"
"Rob Amster","9","8","88x","K - Heavy - 206","12","10","16.714","","37.636","37.636","12","736.312","8","59.305","36.422","35.202","7.199999999999999","0"
"Raymond Smithson","10","1","510","K - Master 50+","10","1","2.014","","39.650","0","12","738.326","7","58.974","36.626","35.106","7.199999999999999","0"
"Ron Dumnie","11","9","11","K - Heavy - 206","11","9","0.636","","40.286","40.286","12","738.962","12","59.503","36.301","35.076","7.199999999999999","0"
"Trevor Smith","12","10","45","K - Heavy - 206","13","11","8 Laps","","8 Laps","8 Laps","4","276.825","3","62.865","34.359","31.211","2.4","0"
"Jerry Stark III","13","11","210","K - Heavy - 206","9","8","1 Lap","","9 Laps","9 Laps","3","187.916","2","60.507","35.698","34.483","1.7999999999999998","0"
"Don McBride","14","12","427","K - Heavy - 206","14","12","1 Lap","","10 Laps","10 Laps","2","135.12","2","61.164","35.315","31.972","1.2","0"
