"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","(7) Jr 2","1073741854","Main","Race","2023-06-11 21:50:00 UTC","2023-06-11 22:05:18 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-3-2023/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","18","K - Jr 2 - 206","9","9","","","","0","14","834.345","8","55.332","39.037","36.244","8.4","0"
"Bryce Benton","2","2","9","K - Jr 2 - 206","3","3","11.783","","11.783","11.783","14","846.128","12","56.091","38.509","35.739","8.4","0"
"Lucca Sweetland","3","3","37","K - Jr 2 - 206","2","2","0.390","","12.173","12.173","14","846.518","14","56.08","38.516","35.723","8.4","0"
"Jeremy Heath","4","4","428","K - Jr 2 - 206","4","4","1.054","","13.227","13.227","14","847.572","14","56.19","38.441","35.678","8.4","0"
"Cassie Gabel","5","5","62","K - Jr 2 - 206","5","5","10.794","","24.021","24.021","14","858.366","6","56.934","37.939","35.23","8.4","0"
"Landon Warren","6","6","1x","K - Jr 2 - 206","10","10","6.470","","30.491","30.491","14","864.836","12","57.289","37.704","34.966","8.4","0"
"Penny King","7","7","454","K - Jr 2 - 206","7","7","1.774","","32.265","32.265","14","866.61","5","57.318","37.684","34.895","8.4","0"
"Rachel Gabel","8","8","602","K - Jr 2 - 206","6","6","7.197","","39.462","39.462","14","873.807","6","56.935","37.938","34.607","8.4","0"
"Sebastian Sierra","9","9","643","K - Jr 2 - 206","8","8","2.159","","41.621","41.621","14","875.966","4","58.011","37.234","34.522","8.4","0"
"Carter Knight","10","10","22","K - Jr 2 - 206","1","1","9 Laps","","9 Laps","9 Laps","5","336.582","5","57.103","37.826","32.087","3.0","0"
