"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","(7) Jr 2","1073741850","Practice","Practice","2023-06-11 15:40:00 UTC","2023-06-11 17:19:46 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-3-2023/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","18","K - Jr 2 - 206","1","1","","","","0","5","350.892","5","56.045","38.54","30.779","3.0","0"
"Bryce Benton","2","2","9","K - Jr 2 - 206","3","3","0.927","","0.927","4.847","5","355.739","5","56.972","37.913","30.359","3.0","0"
"Lucca Sweetland","3","3","37","K - Jr 2 - 206","4","4","0.093","","1.020","4.758","5","355.65","5","57.065","37.852","30.367","3.0","0"
"Carter Knight","4","4","22","K - Jr 2 - 206","2","2","0.072","","1.092","2.076","5","352.968","3","57.137","37.804","30.598","3.0","0"
"Jeremy Heath","5","5","428","K - Jr 2 - 206","7","7","0.287","","1.379","1 Lap","4","300.724","4","57.424","37.615","28.731","2.4","0"
"Cassie Gabel","6","6","62","K - Jr 2 - 206","6","6","1.715","","3.094","1 Lap","4","309.34","3","59.139","36.524","27.93","2.4","0"
"Landon Warren","7","7","1x","K - Jr 2 - 206","5","5","0.399","","3.493","1 Lap","4","310.224","3","59.538","36.279","27.851","2.4","0"
"Penny King","8","8","454","K - Jr 2 - 206","8","8","0.165","","3.658","2 Laps","3","248.729","3","59.703","36.179","26.052","1.7999999999999998","0"
"Rachel Gabel","9","9","602","K - Jr 2 - 206","9","9","0.184","","3.842","1 Lap","4","319.541","3","59.887","36.068","27.039","2.4","0"
"Mia Wright","10","10","36","K - Jr 2 - 206","10","10","6.087","","9.929","2 Laps","3","294.426","3","65.974","32.74","22.009","1.7999999999999998","0"
