"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","(5) KA100 SR/Ka100 Masters/Tag/KT100","1073741849","Main","Race","2023-06-11 21:22:00 UTC","2023-06-11 21:37:00 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-3-2023/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Schrady","1","1","998","K - KA100","1","1","","","","0","14","801.4","14","51.848","41.66","37.734","8.4","0"
"William Owen","2","2","29","K - KA100","4","4","10.022","","10.022","10.022","14","811.422","3","52.503","41.141","37.268","8.4","0"
"Stevie Ray Rosario","3","3","38R","K - KA100","3","3","3.416","","13.438","13.438","14","814.838","4","52.777","40.927","37.112","8.4","0"
"Gio Medina","4","4","21","K - KA100","2","2","0.349","","13.787","13.787","14","815.187","11","52.198","41.381","37.096","8.4","0"
"Nathan Heath","5","5","947","K - KA100","5","5","0.401","","14.188","14.188","14","815.588","5","52.954","40.79","37.078","8.4","0"
"Steve Ryckebosch","6","1","577","K - KA 100 - Masters","9","3","4.147","","18.335","0","14","819.735","9","52.698","40.988","36.89","8.4","0"
"Douglas Stewart","7","6","63x","K - KA100","14","6","9.615","","27.950","27.95","14","829.35","9","53.096","40.681","36.462","8.4","0"
"Allen Wilt","8","1","27","K - KT 100","6","1","3.236","","31.186","0","14","832.586","4","54.038","39.972","36.321","8.4","0"
"Darryl VanDorn","9","2","16","K - KT 100","11","2","1 Lap","","1 Lap","1 Lap","13","809.217","8","56.111","38.495","34.7","7.8","0"
"Bill Ramsey","10","3","3","K - KT 100","12","3","0.256","","1 Lap","1 Lap","13","809.473","13","56.076","38.519","34.689","7.8","0"
"Nat Sombatsiri","11","2","22","K - KA 100 - Masters","7","1","4.325","","1 Lap","1 Lap","13","813.798","4","54.586","39.571","34.505","7.8","0"
"Mike McMullen","12","3","5","K - KA 100 - Masters","8","2","12.823","","1 Lap","6.886","13","826.621","4","54.574","39.579","33.97","7.8","0"
"Phil Stone","13","4","754x","K - KT 100","15","5","17.830","","1 Lap","11.865","13","844.451","4","58.208","37.108","33.252","7.8","0"
"Gerry Altamira","14","4","856","K - KA 100 - Masters","10","4","9 Laps","","10 Laps","10 Laps","4","293.507","2","55.642","38.82","29.437","2.4","0"
"Paul Georgeson","15","5","76x","K - KT 100","13","4","3 Laps","","13 Laps","13 Laps","1","127.788","1","59.73","36.163","16.903","0.6","0"
"Brian Lewis","16","6","35","K - KT 100","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
