"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","(8) Pro4cycle","1073741856","Qualifying","Qualifying","2023-06-11 16:40:00 UTC","2023-06-11 16:46:21 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-3-2023/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alec Beaudion","1","1","95","K - Pro4Cycle","4","4","","","","0","4","339.502","2","55.531","38.897","25.449","2.4","0"
"Rachel Williams","2","2","711","K - Pro4Cycle","1","1","0.317","","0.317","0 Laps","4","331.831","4","55.848","38.676","26.037","2.4","0"
"Ed Atkins","3","3","13A","K - Pro4Cycle","2","2","0.197","","0.514","0.524","4","340.026","2","56.045","38.54","25.41","2.4","0"
"Jacob Ciari","4","4","13J","K - Pro4Cycle","3","3","0.356","","0.870","1 Lap","3","283.538","2","56.401","38.297","22.854","1.7999999999999998","0"
"Jimmy Johns","5","5","715","K - Pro4Cycle","5","5","0.140","","1.010","6.626","4","346.128","4","56.541","38.202","24.962","2.4","0"
"Tommy Rosario","6","6","11","K - Pro4Cycle","9","9","0.867","","1.877","22.826","4","362.328","4","57.408","37.625","23.846","2.4","0"
"Richard Echard","7","7","14","K - Pro4Cycle","7","7","0.207","","2.084","13.286","4","352.788","4","57.615","37.49","24.491","2.4","0"
"Jeremy Clark","8","8","87","K - Pro4Cycle","8","8","0.261","","2.345","13.898","4","353.4","4","57.876","37.321","24.448","2.4","0"
"Brud Beaudoin","9","9","51","K - Pro4Cycle","6","6","0.336","","2.681","1 Lap","3","294.93","2","58.212","37.106","21.971","1.7999999999999998","0"
"Russell Rosario","10","10","4r","K - Pro4Cycle","10","","4.040","","6.721","6.09","3","345.592","3","62.252","34.698","18.75","1.7999999999999998","0"
