"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","(5) KA100 SR/Ka100 Masters/Tag/KT100","1073741847","Heat 1","Race","2023-06-11 17:30:00 UTC","2023-06-11 17:42:19 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-3-2023/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Schrady","1","1","998","K - KA100","1","1","","","","0","12","656.691","7","52.198","41.381","39.471","7.199999999999999","0"
"Gio Medina","2","2","21","K - KA100","2","2","4.265","","4.265","4.265","12","660.956","7","52.272","41.322","39.216","7.199999999999999","0"
"William Owen","3","3","29","K - KA100","3","3","4.056","","8.321","8.321","12","665.012","7","52.734","40.96","38.977","7.199999999999999","0"
"Stevie Ray Rosario","4","4","38R","K - KA100","4","4","1.471","","9.792","9.792","12","666.483","7","52.814","40.898","38.891","7.199999999999999","0"
"Nathan Heath","5","5","947","K - KA100","6","5","3.890","","13.682","13.682","12","670.373","8","52.959","40.786","38.665","7.199999999999999","0"
"Allen Wilt","6","1","27","K - KT 100","10","1","16.019","","29.701","0","12","686.392","6","54.262","39.807","37.763","7.199999999999999","0"
"Nat Sombatsiri","7","1","22","K - KA 100 - Masters","7","2","0.743","","30.444","0","12","687.135","6","54.281","39.793","37.722","7.199999999999999","0"
"Mike McMullen","8","2","5","K - KA 100 - Masters","8","3","22.150","","52.594","22.15","12","709.285","8","54.672","39.508","36.544","7.199999999999999","0"
"Gerry Altamira","9","3","856","K - KA 100 - Masters","9","4","2.157","","54.751","24.307","12","711.442","8","55.343","39.029","36.433","7.199999999999999","0"
"Steve Ryckebosch","10","4","577","K - KA 100 - Masters","5","1","1 Lap","","1 Lap","1 Lap","11","631.664","7","52.956","40.789","37.615","6.6","0"
"Darryl VanDorn","11","2","16","K - KT 100","12","3","30.541","","1 Lap","1 Lap","11","662.205","8","56.578","38.177","35.88","6.6","0"
"Bill Ramsey","12","3","3","K - KT 100","14","5","4.107","","1 Lap","1 Lap","11","666.312","11","57.147","37.797","35.659","6.6","0"
"Phil Stone","13","4","754x","K - KT 100","15","6","21.974","","1 Lap","1.894","11","688.286","4","58.766","36.756","34.521","6.6","0"
"Brian Lewis","14","5","35","K - KT 100","13","4","8.543","","1 Lap","10.437","11","696.829","6","57.922","37.292","34.097","6.6","0"
"Paul Georgeson","15","6","76x","K - KT 100","11","2","2 Laps","","3 Laps","3 Laps","9","542.666","5","55.745","38.748","35.823","5.3999999999999995","0"
"Douglas Stewart","16","6","63x","K - KA100","0","","9 Laps","","12 Laps","12 Laps","0","23.816","0","0.0","0.0","0.0","0.0","0"
