"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","(5) KA100 SR/Ka100 Masters/Tag/KT100","1073741846","Qualifying","Qualifying","2023-06-11 16:19:00 UTC","2023-06-11 16:25:52 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-3-2023/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gio Medina","1","1","21","K - KA100","1","1","","","","0","4","287.45","4","52.636","41.037","30.057","2.4","0"
"Jack Schrady","2","2","998","K - KA100","2","2","0.241","","0.241","3.286","4","290.736","3","52.877","40.85","29.718","2.4","0"
"William Owen","3","3","29","K - KA100","3","3","0.046","","0.287","7.502","4","294.952","4","52.923","40.814","29.293","2.4","0"
"Stevie Ray Rosario","4","4","38R","K - KA100","6","5","0.490","","0.777","16.662","4","304.112","2","53.413","40.44","28.411","2.4","0"
"Steve Ryckebosch","5","1","577","K - KA 100 - Masters","5","1","0.420","","1.197","0","4","312.104","2","53.833","40.124","27.683","2.4","0"
"Douglas Stewart","6","5","63x","K - KA100","8","6","0.061","","1.258","27.163","4","314.613","4","53.894","40.079","27.462","2.4","0"
"Nathan Heath","7","6","947","K - KA100","4","4","0.015","","1.273","13.016","4","300.466","2","53.909","40.068","28.755","2.4","0"
"Nat Sombatsiri","8","2","22","K - KA 100 - Masters","11","4","0.178","","1.451","14.639","4","326.743","4","54.087","39.936","26.443","2.4","0"
"","9","1","27","","10","1","0.422","","1.873","0","4","324.695","4","54.509","39.626","26.61","2.4","0"
"Mike McMullen","10","3","5","K - KA 100 - Masters","7","2","0.362","","2.235","1.591","4","313.695","1","54.871","39.365","27.543","2.4","0"
"","11","2","76","","13","","1.310","","3.545","1 Lap","3","318.565","3","56.181","38.447","20.341","1.7999999999999998","0"
"Gerry Altamira","12","4","856","K - KA 100 - Masters","9","3","0.814","","4.359","17.516","4","329.62","4","56.995","37.898","26.212","2.4","0"
"Darryl VanDorn","13","1","16","K - KT 100","12","","0.878","","5.237","0","3","311.989","2","57.873","37.323","20.77","1.7999999999999998","0"
"Brian Lewis","14","2","35","K - KT 100","15","","0.155","","5.392","25.512","3","337.501","3","58.028","37.223","19.2","1.7999999999999998","0"
"Phil Stone","15","3","754x","K - KT 100","14","","2.905","","8.297","28.54","3","340.529","2","60.933","35.449","19.029","1.7999999999999998","0"
