"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","(9) Senior","1073741860","Practice","Practice","2023-06-11 15:50:00 UTC","2023-06-11 17:36:05 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-3-2023/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Mitchell","1","1","414","K - Senior - 206","5","5","","","","0","5","349.73","3","56.859","37.989","30.881","3.0","0"
"Brooks Anderline","2","2","76","K - Senior - 206","4","4","0.244","","0.244","0 Laps","5","349.644","3","57.103","37.826","30.889","3.0","0"
"Andrew Hitchcock","3","3","639","K - Senior - 206","2","2","0.164","","0.408","0 Laps","5","349.023","5","57.267","37.718","30.944","3.0","0"
"Zack Rivera","4","4","8","K - Senior - 206","3","3","0.052","","0.460","0 Laps","5","348.782","3","57.319","37.684","30.965","3.0","0"
"Austin Hawkins","5","5","54","K - Senior - 206","6","6","0.119","","0.579","4.586","5","354.316","4","57.438","37.606","30.481","3.0","0"
"Gio Medina","6","6","21","K - Senior - 206","1","1","0.060","","0.639","0 Laps","5","348.929","3","57.498","37.567","30.952","3.0","0"
"Nathan Heath","7","7","647","K - Senior - 206","7","7","0.056","","0.695","2.281","5","352.011","3","57.554","37.53","30.681","3.0","0"
"William Amster","8","8","2","K - Senior - 206","9","9","1.126","","1.821","1 Lap","4","303.004","3","58.68","36.81","28.514","2.4","0"
"Jazz Manning","9","9","99","K - Senior - 206","8","8","0.152","","1.973","1 Lap","4","303.764","3","58.832","36.715","28.443","2.4","0"
"Carter Chaffey","10","10","33","K - Senior - 206","11","11","0.679","","2.652","1 Lap","4","311.314","4","59.511","36.296","27.753","2.4","0"
"Ethan Gustafsson","11","11","9x","K - Senior - 206","15","15","0.152","","2.804","1 Lap","4","316.269","4","59.663","36.203","27.319","2.4","0"
"Paul Georgeson","12","12","76x","K - Senior - 206","14","14","0.574","","3.378","1 Lap","4","316.068","4","60.237","35.858","27.336","2.4","0"
"Sassy McCormick","13","13","224","K - Senior - 206","13","13","0.036","","3.414","1 Lap","4","313.742","4","60.273","35.837","27.539","2.4","0"
"Robert Amster","14","14","55","K - Senior - 206","12","12","0.209","","3.623","1 Lap","4","312.862","2","60.482","35.713","27.616","2.4","0"
"Mia Smithson","15","15","627","K - Senior - 206","10","10","4.712","","8.335","1 Lap","4","333.34","3","65.194","33.132","25.919","2.4","0"
