"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","(6) Heavy/Masters","1073741844","Main","Race","2023-06-11 21:36:00 UTC","2023-06-11 21:51:15 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-3-2023/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Arace","1","1","33","K - Heavy - 206","1","1","","","","0","14","810.704","13","57.199","37.763","37.301","8.4","0"
"Kelsey Nelson","2","2","702","K - Heavy - 206","2","2","0.442","","0.442","0.442","14","811.146","9","57.225","37.746","37.281","8.4","0"
"Steve Dow","3","3","124","K - Heavy - 206","3","3","1.036","","1.478","1.478","14","812.182","10","57.405","37.627","37.233","8.4","0"
"Josh Prater","4","4","88","K - Heavy - 206","5","5","3.979","","5.457","5.457","14","816.161","8","57.33","37.677","37.052","8.4","0"
"Jake Bruchette","5","5","77","K - Heavy - 206","4","4","7.356","","12.813","12.813","14","823.517","10","57.632","37.479","36.721","8.4","0"
"Rob Amster","6","6","88x","K - Heavy - 206","11","10","21.127","","33.940","33.94","14","844.644","8","59.045","36.582","35.802","8.4","0"
"Trevor Smith","7","7","45","K - Heavy - 206","8","8","5.772","","39.712","39.712","14","850.416","13","59.502","36.301","35.559","8.4","0"
"Ron Dumnie","8","8","11","K - Heavy - 206","7","7","0.543","","40.255","40.255","14","850.959","11","59.119","36.536","35.536","8.4","0"
"Don McBride","9","9","427","K - Heavy - 206","10","9","3.632","","43.887","43.887","14","854.591","11","59.326","36.409","35.385","8.4","0"
"PJ Wartak","10","1","328x","K - Heavy - 212","9","1","6.671","","50.558","0","14","861.262","4","57.803","37.368","35.111","8.4","0"
"Curtis Waggoner","11","10","916","K - Heavy - 206","6","6","8 Laps","","8 Laps","8 Laps","6","367.88","5","60.152","35.909","35.229","3.5999999999999996","0"
