"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","(9) Senior","1073741862","Heat 1","Race","2023-06-11 18:10:00 UTC","2023-06-11 18:24:20 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-3-2023/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Rivera","1","1","8","K - Senior - 206","1","1","","","","0","12","728.094","12","56.519","38.217","35.6","7.199999999999999","0"
"Gio Medina","2","2","21","K - Senior - 206","4","4","0.765","","0.765","0.765","12","728.859","12","56.277","38.382","35.562","7.199999999999999","0"
"Andrew Hitchcock","3","3","639","K - Senior - 206","2","2","0.437","","1.202","1.202","12","729.296","11","56.356","38.328","35.541","7.199999999999999","0"
"Brooks Anderline","4","4","76","K - Senior - 206","7","7","3.336","","4.538","4.538","12","732.632","7","56.607","38.158","35.379","7.199999999999999","0"
"Austin Hawkins","5","5","54","K - Senior - 206","3","3","2.561","","7.099","7.099","12","735.193","7","56.746","38.064","35.256","7.199999999999999","0"
"Nathan Heath","6","6","647","K - Senior - 206","6","6","0.097","","7.196","7.196","12","735.29","7","56.723","38.08","35.251","7.199999999999999","0"
"Mason Mitchell","7","7","414","K - Senior - 206","5","5","4.854","","12.050","12.05","12","740.144","2","56.472","38.249","35.02","7.199999999999999","0"
"Robert Amster","8","8","55","K - Senior - 206","8","8","3.871","","15.921","15.921","12","744.015","10","57.465","37.588","34.838","7.199999999999999","0"
"Carter Chaffey","9","9","33","K - Senior - 206","12","12","13.672","","29.593","29.593","12","757.687","2","58.196","37.116","34.209","7.199999999999999","0"
"Ethan Gustafsson","10","10","9x","K - Senior - 206","15","15","7.304","","36.897","36.897","12","764.991","8","58.675","36.813","33.883","7.199999999999999","0"
"William Amster","11","11","2","K - Senior - 206","10","10","3.845","","40.742","40.742","12","768.836","10","57.716","37.425","33.713","7.199999999999999","0"
"Paul Georgeson","12","12","76x","K - Senior - 206","14","14","1.711","","42.453","42.453","12","770.547","9","58.739","36.773","33.638","7.199999999999999","0"
"Jazz Manning","13","13","99","K - Senior - 206","9","9","4 Laps","","4 Laps","4 Laps","8","521.821","7","58.373","37.003","33.115","4.8","0"
"Sassy McCormick","14","14","224","K - Senior - 206","11","11","2 Laps","","6 Laps","6 Laps","6","414.766","3","59.689","36.188","31.247","3.5999999999999996","0"
"Mia Smithson","15","15","627","K - Senior - 206","13","13","16.963","","6 Laps","6 Laps","6","431.729","2","62.679","34.461","30.019","3.5999999999999996","0"
