"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","(6) Heavy/Masters","1073741840","Practice","Practice","2023-06-11 15:30:00 UTC","2023-06-11 17:11:04 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-race-3-2023/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Arace","1","1","33","K - Heavy - 206","1","1","","","","0","5","341.019","5","58.078","37.191","31.67","3.0","0"
"Eric Kuzemchak","2","2","68","K - Heavy - 206","3","3","0.309","","0.309","2.754","5","343.773","4","58.387","36.995","31.416","3.0","0"
"Kelsey Nelson","3","3","702","K - Heavy - 206","2","2","0.006","","0.315","2.629","5","343.648","4","58.393","36.991","31.428","3.0","0"
"Steve Dow","4","4","124","K - Heavy - 206","7","7","0.515","","0.830","11.153","5","352.172","5","58.908","36.667","30.667","3.0","0"
"Jake Bruchette","5","5","77","K - Heavy - 206","5","5","0.260","","1.090","8.138","5","349.157","5","59.168","36.506","30.932","3.0","0"
"Josh Prater","6","6","88","K - Heavy - 206","4","4","0.077","","1.167","7.9","5","348.919","5","59.245","36.459","30.953","3.0","0"
"Trevor Smith","7","7","45","K - Heavy - 206","9","9","0.715","","1.882","23.895","5","364.914","4","59.96","36.024","29.596","3.0","0"
"Curtis Waggoner","8","8","916","K - Heavy - 206","6","6","0.041","","1.923","14.975","5","355.994","4","60.001","35.999","30.338","3.0","0"
"Jerry Stark III","9","9","210","K - Heavy - 206","11","11","0.213","","2.136","1 Lap","4","315.233","4","60.214","35.872","27.408","2.4","0"
"Ron Dumnie","10","10","11","K - Heavy - 206","8","8","0.112","","2.248","1 Lap","4","304.334","2","60.326","35.805","28.39","2.4","0"
"Don McBride","11","11","427","K - Heavy - 206","10","10","1.611","","3.859","1 Lap","4","308.363","2","61.937","34.874","28.019","2.4","0"
"Rob Amster","12","12","88x","K - Heavy - 206","12","12","0.269","","4.128","1 Lap","4","325.383","2","62.206","34.723","26.553","2.4","0"
"PJ Wartak","13","1","328","K - Heavy - 212","13","1","0.007","","4.135","0","4","326.957","2","62.213","34.719","26.425","2.4","0"
"Raymond Smithson","14","1","510","K - Master 50+","0","","","","","0","0","53.415","0","0.0","0.0","0.0","0.0","0"
