"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","(6) Heavy/Masters","1073741841","Qualifying","Qualifying","2023-06-11 16:26:00 UTC","2023-06-11 16:32:17 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-race-3-2023/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Kuzemchak","1","1","68","K - Heavy - 206","2","2","","","","0","4","317.591","4","57.953","37.272","27.205","2.4","0"
"Brandon Arace","2","2","33","K - Heavy - 206","1","1","0.146","","0.146","0 Laps","4","315.465","4","58.099","37.178","27.388","2.4","0"
"Jake Bruchette","3","3","77","K - Heavy - 206","5","5","0.199","","0.345","8.887","4","326.478","3","58.298","37.051","26.464","2.4","0"
"Steve Dow","4","4","124","K - Heavy - 206","4","4","0.156","","0.501","5.66","4","323.251","4","58.454","36.952","26.728","2.4","0"
"Kelsey Nelson","5","5","702","K - Heavy - 206","3","3","0.073","","0.574","5.366","4","322.957","4","58.527","36.906","26.753","2.4","0"
"Josh Prater","6","6","88","K - Heavy - 206","6","6","0.235","","0.809","11.864","4","329.455","4","58.762","36.758","26.225","2.4","0"
"PJ Wartak","7","1","328","K - Heavy - 212","13","1","0.741","","1.550","0","4","353.979","3","59.503","36.301","24.408","2.4","0"
"Curtis Waggoner","8","7","916","K - Heavy - 206","8","8","0.281","","1.831","22.013","4","339.604","4","59.784","36.13","25.441","2.4","0"
"Jerry Stark III","9","8","210","K - Heavy - 206","9","9","0.057","","1.888","23.792","4","341.383","2","59.841","36.096","25.309","2.4","0"
"Raymond Smithson","10","1","510","K - Master 50+","14","1","0.213","","2.101","0","4","366.028","3","60.054","35.968","23.605","2.4","0"
"Rob Amster","11","9","88x","K - Heavy - 206","12","12","0.114","","2.215","47.629","4","365.22","2","60.168","35.899","23.657","2.4","0"
"Ron Dumnie","12","10","11","K - Heavy - 206","10","10","0.009","","2.224","25.608","4","343.199","3","60.177","35.894","25.175","2.4","0"
"Trevor Smith","13","11","45","K - Heavy - 206","7","7","0.464","","2.688","25.182","4","342.773","4","60.641","35.619","25.206","2.4","0"
"Don McBride","14","12","427","K - Heavy - 206","11","11","0.198","","2.886","38.016","4","355.607","4","60.839","35.504","24.296","2.4","0"
