"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","(7) Jr 2","1073741852"," Heat 1","Race","2023-06-11 17:50:00 UTC","2023-06-11 18:02:23 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-race-3-2023/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Knight","1","1","22","K - Jr 2 - 206","2","2","","","","0","12","682.957","8","56.235","38.41","37.953","7.199999999999999","0"
"Lucca Sweetland","2","2","37","K - Jr 2 - 206","6","6","0.169","","0.169","0.169","12","683.126","8","56.213","38.425","37.943","7.199999999999999","0"
"Bryce Benton","3","3","9","K - Jr 2 - 206","3","3","0.397","","0.566","0.566","12","683.523","3","56.048","38.538","37.921","7.199999999999999","0"
"Jeremy Heath","4","4","428","K - Jr 2 - 206","4","4","3.818","","4.384","4.384","12","687.341","8","56.138","38.477","37.711","7.199999999999999","0"
"Cassie Gabel","5","5","62","K - Jr 2 - 206","8","8","11.270","","15.654","15.654","12","698.611","10","57.23","37.742","37.102","7.199999999999999","0"
"Landon Warren","6","6","1x","K - Jr 2 - 206","10","10","4.566","","20.220","20.22","12","703.177","8","57.454","37.595","36.861","7.199999999999999","0"
"Rachel Gabel","7","7","602","K - Jr 2 - 206","5","5","4.117","","24.337","24.337","12","707.294","10","57.395","37.634","36.647","7.199999999999999","0"
"Sebastian Sierra","8","8","643","K - Jr 2 - 206","7","7","1.090","","25.427","25.427","12","708.384","2","58.231","37.094","36.59","7.199999999999999","0"
"Penny King","9","9","454","K - Jr 2 - 206","9","9","11.170","","36.597","36.597","12","719.554","7","57.755","37.399","36.022","7.199999999999999","0"
"Cooper Perez","10","10","18","K - Jr 2 - 206","1","1","2 Laps","","2 Laps","2 Laps","10","561.142","8","55.412","38.981","38.493","6.0","0"
