"Event ID","Event Name","Started At","Ended At"
"541-1709-2147483649-20230611","NNKC Race 3","2023-06-11 14:58:00 UTC","2023-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1709","Track 6","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","(2) Shifter 80","1073741834","Practice","Practice","2023-06-11 15:10:00 UTC","2023-06-11 16:34:18 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-3-2023/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","K - Shifter 125 Rok","1","1","","","","0","6","471.315","6","49.612","43.538","27.498","3.5999999999999996","0"
"Mike Faker","2","2","810","K - Shifter 125 Rok","3","3","0.368","","0.368","6.869","6","478.184","6","49.98","43.217","27.103","3.5999999999999996","0"
"Mitch Kennedy","3","3","24","K - Shifter 125 Rok","2","2","0.376","","0.744","7.759","6","479.074","6","50.356","42.895","27.052","3.5999999999999996","0"
"Adam Auerbach","4","4","77","K - Shifter 125 Rok","4","4","0.538","","1.282","25.414","6","496.729","6","50.894","42.441","26.091","3.5999999999999996","0"
"Jeff Wamre","5","5","556","K - Shifter 125 Rok","7","5","0.382","","1.664","1 Lap","5","450.798","5","51.276","42.125","23.958","3.0","0"
"Allen Wilt","6","1","27","K - Shifter 125 Honda","6","1","0.123","","1.787","0","6","501.98","5","51.399","42.024","25.818","3.5999999999999996","0"
"Gage Griego","7","1","406","","5","1","0.030","","1.817","0","6","502.47","3","51.429","42.0","25.793","3.5999999999999996","0"
"Brooks Anderline","8","2","76","K - Shifter 125 Honda","12","","1.211","","3.028","15.242","5","517.222","1","52.64","41.033","20.881","3.0","0"
"Sky Corson","9","1","16","K - Shifter 80","9","2","0.628","","3.656","0","6","518.471","5","53.268","40.55","24.997","3.5999999999999996","0"
"Josh Prater","10","2","188","K - Shifter 80","8","1","0.780","","4.436","2.75","6","521.221","5","54.048","39.964","24.865","3.5999999999999996","0"
"Brandon Carlson","11","3","15","K - Shifter 80","10","3","0.637","","5.073","2 Laps","4","420.576","3","54.685","39.499","20.543","2.4","0"
"Jeremy Koth","12","3","42","K - Shifter 125 Honda","11","2","4.262","","9.335","2 Laps","4","445.639","4","58.947","36.643","19.388","2.4","0"
"Javier Diaz","13","4","33","K - Shifter 125 Honda","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jesse Goodrum","14","4","66","K - Shifter 80","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Turbo Sombatsiri","15","5","99","K - Shifter 80","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
