"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grp 6-SRF3 SRF","1073745720","Practice","Practice","2018-06-29 17:30:00 UTC","2018-06-29 17:52:13 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","25","24","","","","0","11","1258.631","10","107.372","84.491","79.286","27.72","1","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"Steve Fogg","2","2","21","SRF3","22","22","","","0.414","1 Lap","10","1213.496","3","107.786","84.167","74.759","25.2","1","2007 SRF","West Linn OR","Ore","364660","redwhitesilver","MBI Racing","113400"
"TJ Acker","3","3","62","SRF3","28","27","","","0.642","11.471","11","1270.102","9","108.014","83.989","78.57","27.72","1","2000 SRF","Saugus CA","CSCC","210471","white/blue","""MBI Racing, Cindescency""","158614"
"Todd Harris","4","4","24","SRF3","19","19","","","0.878","0 Laps","11","1250.568","11","108.25","83.806","79.797","27.72","1","2000 SCCA Enterprises Spec Racer Ford","Portland OR","Ore","230202","Red/White","Pro Drive Racing/Flat Out Racing/HMS","150492"
"John Black","5","5","17","SRF3","33","32","","","0.965","6 Laps","5","627.736","4","108.337","83.739","72.26","12.6","1","1985 SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","146333"
"Joshua Jacobs","6","6","4","SRF3","6","6","","","1.111","0 Laps","11","1229.385","5","108.483","83.626","81.172","27.72","1","2016 SCCA Enterprises SFR3","Houston TX","Hous","382875","Gray and Green","Edge Realty Partners","247764"
"Umberto Milletti","7","7","34","SRF3","1","1","","","1.369","7.43","11","1266.061","7","108.741","83.428","78.821","27.72","2","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Jack Willes","8","8","49","SRF3","15","15","","","1.576","2 Laps","9","1109.448","7","108.948","83.269","73.593","22.68","2","1988 Ford SRF","Palm Desert CA","SFR","280918","blue","East Anglia Motorsports","206387"
"Perry Richardson","9","9","32","SRF3","47","42","","","1.725","3 Laps","8","1212.82","6","109.097","83.155","59.841","20.16","3","Enterprise SRF","Los Gatos CA","SFR","340125","Blue/White","""Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting,""","108125"
"Dustin Decker","10","10","89","SRF3","48","43","","","1.773","1 Lap","10","1211.397","5","109.145","83.119","74.889","25.2","1","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","464663","Red/Black","Decker Sports Racing","400913"
