"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","Grp 1-GTL EP FP HP B-Spec","1073745696","Qualifying 1","Qualifying","2018-06-29 20:55:00 UTC","2018-06-29 21:16:52 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Glen McCready","1","1","4","EP","13","3","","","","0","9","1237.583","9","109.847","82.588","65.974","22.68","3","2006 Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","225564"
"Matt Reynolds","2","2","174","EP","20","8","","","0.126","1 Lap","8","988.802","4","109.973","82.493","73.398","20.16","1","1999 Mazda Miata","Fair Oaks Tx","Almo","220134_3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes","223343"
"","3","1","38","","1","1","","","0.652","0","4","456.199","2","110.499","82.1","79.544","10.08","1"
"Joe Huffaker","4","1","77","GTL","5","1","","","1.082","0","4","472.594","2","110.929","81.782","76.785","10.08","1","1967 Huffaker Mini","Petaluma CA","SFR","62146","Black","Huffaker Engineering","240366"
"Aaron Downey","5","3","50","EP","15","4","","","1.638","5 Laps","4","496.238","4","111.485","81.374","73.126","10.08","1","1976 Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","146879"
"Taz Harvey","6","2","8","GTL","29","5","","","1.673","3:31.113","5","683.707","3","111.52","81.349","66.344","12.6","1","1994 Mazda MX5","Danville CA","SFR","494856","Camo","Dublin Mazda","344453"
"Kale Swifts","7","4","196","EP","16","5","","","4.627","3 Laps","6","738.388","6","114.474","79.249","73.717","15.120000000000001","1","1990 Mazda RX7","Surrey BC","Nwst","343707","Black/Orange","west coast hot rods","115361"
"Anthony Jimerson","8","5","22","EP","18","6","","","4.739","4 Laps","5","754.39","3","114.586","79.172","60.128","12.6","2","1986 Mazda rx 7","Vallejo CA","SFR","317546","Orange","A.T. Mechanical","146181"
"Lee Fleming","9","1","00","HP","2","1","","","5.170","0","10","1300.666","10","115.017","78.875","69.749","25.2","2","MG Midget","Lake Forest CA","SFR","159499","Black","""Huffaker Engineering, Hoosier Tire, G-Loc Brakes""","152350"
"Brian Linn","10","2","21","HP","7","2","","","5.938","5 Laps","5","611.97","3","115.785","78.352","74.121","12.6","1","1972 MG Midget","Hermosa Beach CA","CSCC","135242","yellow","""Hoosier Tire, Carbotech, LINNspeed, Red Line Oil""","159110"
