"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","Grp 4- STL,U T2,3,4","1073745713","Sprint Race","Race","2018-06-30 21:10:00 UTC","2018-06-30 21:38:18 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Ian Barberi","1","1","74","STU","3","2","","","","0","14","1565.034","6","109.808","82.617","81.154","35.28","0","1995 BMW M3","Pleasanton CA","SFR","315698","Black","TC Design","110582"
"Mark Boden","2","1","47","T2","2","1","","","11.305","0","14","1576.339","2","110.331","82.225","80.572","35.28","0","2011 Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","175134"
"Tom Wickersham","3","2","01","T2","8","4","","","12.532","1.227","14","1577.566","2","110.653","81.986","80.509","35.28","0","2007 BMW Z-4","Piedmont CA","SFR","211641","Silver","Competition Autowerks","185273"
"Clark Nunes","4","3","79","T2","6","3","","","19.842","8.537","14","1584.876","2","110.471","82.121","80.137","35.28","0","2006 Ford Mustang","San Jose CA","SFR","496417","Black/grey/red","Fastrack Investments Inc, Premier Homes","399508"
"Troy Ernish","5","4","81","T2","19","10","","","19.961","8.656","14","1584.995","7","111.308","81.504","80.131","35.28","0","2008 Mustang","Tracy, CA","SFR","379862","Blu/Wht"
"Ken Pedersen","6","5","39","T2","5","2","","","21.875","10.57","14","1586.909","2","111.461","81.392","80.035","35.28","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Addison Lee","7","6","89","T2","9","5","","","23.599","12.294","14","1588.633","2","111.002","81.728","79.948","35.28","0","2007 Ford Mustang","san francisco Ca","SFR","435343","black","AddisonLeeDriver.com & Cortex","201705"
"Mark Drennan","8","1","10","T3","7","1","","","27.565","0","14","1592.599","4","111.904","81.069","79.749","35.28","0","2002 BMW 2002","San Jose CA","SFR","378023","Blue","NoWifeNoKids, TFB Performance","147889"
"Beau Borders","9","7","98","T2","10","6","","","29.036","17.731","14","1594.07","2","111.892","81.078","79.675","35.28","0","2008 Ford Mustang","Venice Beach CA","SFR","217602","Blue","DIG Motorsports & NoisyBeau, Inc","144576"
"J.D. Koos","10","2","12","T3","12","2","","","33.419","5.854","14","1598.453","4","112.435","80.687","79.457","35.28","0","2003 BMW Spec E46","San Jose CA","SFR","Grey","G Technology","377749"
"Christopher Qualls","11","8","73","T2","13","7","","","43.507","32.202","14","1608.541","9","113.154","80.174","78.959","35.28","0","2006 Chevrolet Corvette","west los angeles CA","CSCC","360274","Black","Hasa Chemical/B&D Racing/Hoosier","159781"
"Eddie Nakato","12","3","28","T3","18","5","","","49.443","21.878","14","1614.477","3","113.226","80.123","78.668","35.28","0","2001 BMW 330Ci","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service","177091"
"Andrie Hartanto","13","2","198","STU","11","4","","","50.563","50.563","14","1615.597","5","110.511","82.091","78.614","35.28","0","2005 Honda S2000","Concord CA","SFR","353457","Silver/Red","Supertech/Rota Wheels","138662"
"Thomas Herb","14","9","16","T2","17","9","","","52.528","41.223","14","1617.562","3","113.817","79.707","78.518","35.28","0","2002 BMW M3","Barrington IL","CHI","403182","White","140194"
"Scotty B #2 White","15","4","0","T3","16","4","","","55.868","28.303","14","1620.902","2","113.168","80.164","78.356","35.28","0","2012 Ford Mustang","Auburn WA","Nwst","215974_1","Silver/Blu/Org","GOT CDL? Knight Transport LLC Hawk Brakes","291954"
"Mark Andrews","16","5","50","T3","14","3","","","56.290","28.725","14","1621.324","2","113.737","79.763","78.336","35.28","0","2003 BMW 330ci","Gig Harbor WA","Nwst","507953","Black Green","Addison Suppy / AAF","128419"
"David Ray","17","10","30","T2","15","8","","","1:01.124","49.819","14","1626.158","5","113.058","80.242","78.103","35.28","0","2007 Ford Spec Mustang","Copperopolis CA","SFR","114600","Gray","Exclusive MotorWorks, Hooked On Driving","138730"
"Tim Auger","18","1","07","STL","20","1","","","1:08.929","0","14","1633.963","3","115.044","78.857","77.73","35.28","0","1992 Acura Integra","Monterey CA","SFR","422425","Blue/Gold","Augersmiles.com, WOW Smiles","106281"
"Izzy Sanchez","19","1","78","T4","23","2","","","1:17.427","0","14","1642.461","2","115.607","78.473","77.328","35.28","0","2013 Scion FR-S","San Mateo, CA","SFR","56066","Red","Carbotsol Redline Oil","113258"
"Don Van Nortwick","20","11","75","T2","25","11","","","1:19.357","1:08.052","14","1644.391","6","115.166","78.773","77.237","35.28","0","2008 Ford Mustang GT","San Jose CA","SFR","457397","Orange w Black","ROF Racing","150383"
"Anthony Bonino","21","12","06","T2","27","12","","","1:30.799","1:19.494","14","1655.833","4","115.451","78.579","76.703","35.28","0","2007 Ford Mustang","Novato CA","SFR","427325","White","189265"
