"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Grp 8-FC,B,P1,2 S2 DSR ASR","1073745730","Practice ","Practice","2018-06-29 18:30:00 UTC","2018-06-29 18:51:58 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jim Devenport","1","1","23","P1","3","1","","","","0","11","1201.672","10","90.865","99.84","83.044","27.72","2","2016 Norma M20FC","Modesto CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","137861"
"J R Osborne","2","1","83","FB","28","4","","","0.085","0","7","860.606","5","90.95","99.747","73.79","17.64","2","2015 FIRMAN F1000","Greenwood Village CO","Ore","369806","Black","""Union Bay, Geartronics, C3 Construction""","155413"
"Todd Slusher","3","2","2","P1","19","4","","","1.597","37.825","11","1239.497","3","92.462","98.116","80.51","27.72","2","2014 Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Tissue on a roll.com","321677"
"Perry Richardson","4","3","132","P1","23","6","","","1.614","2 Laps","9","1112.938","8","92.479","98.098","73.363","22.68","2","2008 Stohr Stohr","Los Gatos CA","SFR","340125","Black","""Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting, Kevin Mitz Motorsports""","108125"
"Randy Cook","5","2","9","FB","31","5","","","1.837","5:59.101","9","1219.707","9","92.702","97.862","66.941","22.68","2","2012 JDR F1000","Palo Alto CA","SFR","70992","White/Red","Hoosier Tires/ Moons Supercycles","189099"
"Rod Rice","6","3","41","FB","21","3","","","1.838","5:52.019","10","1212.625","10","92.703","97.861","74.813","25.2","2","2007 Stohr F1000","Austin TX","SFR","339064","Red","139282"
"Parker Nicklin","7","4","27","P1","20","5","","","2.020","32.452","10","1234.124","3","92.885","97.669","73.51","25.2","2","2013 Mazda Elan DP02 2.0 IMSA lite","Henderson NV","CSCC","424546","Blue black","Nicklin Community Managment Service","544755"
"Gary Hickman","8","4","76","FB","1","1","","","2.153","2 Laps","5","498.174","5","93.018","97.53","91.053","12.6","1","2013 PHOENIX F1000","Santee Ca","SanD","400743","White","Edge Engineering Inc.","164395"
"Mitch Egner","9","1","4","FC","35","","","","3.482","0","9","1225.987","8","94.347","96.156","66.598","22.68","2","2002 Van Diemen","West Kelowna BC","Nwst","508762","black/pink","""XLR8 Racing, MK Technologies, Geartronics""","394742"
"Tim Day Jr","10","1","81","P2","8","2","","","3.528","0","11","1231.268","10","94.393","96.109","81.048","27.72","2","2006 Stohr WF1","Scottsdale AZ","CSCC","391495","BLK","Mere Mortal Apparel- Hoosier Tires","170552"
"Charles Chi","11","5","98","P1","36","","","","3.630","37.955","10","1239.627","10","94.495","96.005","73.183","25.2","2","2016 Norma M20FC","Reno NV","SFR","310933","Silver","343574"
"Chip Romer","12","6","7","P1","33","9","","","4.528","42.854","9","1244.526","9","95.393","95.101","65.606","22.68","3","2014 Elan DP02","Kengman AZ","LV","512461","Black/Red","Stella Artois","145527"
"John Manfroy","13","7","18","P1","12","2","","","4.553","7 Laps","4","451.781","3","95.418","95.076","80.322","10.08","1","2004 Stohr 01D","San Jose CA","SFR","388822","White","""Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Taylor Race Engineering""","217311"
"Kevin Roggenbuck","14","5","12","FB","37","","","","4.721","6:02.306","9","1222.912","9","95.586","94.909","66.765","22.68","2","2015 Firman RFR 1000","Woodinville WA","Nwst","416139","Black","""Ralph Firman Racing, Boston Whaler, Norman-Spencer Insurance, Lake Union Sea Ray""","125204"
"Robert Armington","15","2","11","FC","14","7","","","4.902","41.747","11","1267.734","3","95.767","94.73","78.717","27.72","2","2000 Van Diemen RF00","El Dorado Hills CA","SFR","402631","BLACK","""805, Audioengine""","174872"
"Scott Vreeland","16","3","51","FC","13","6","","","5.352","4 Laps","5","556.762","3","96.217","94.287","81.471","12.6","1","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","Redhorse Constructors/Porter Racing/BV Training","111564"
"Chuck Bona","17","2","42","P2","6","1","","","5.505","6 Laps","5","526.729","4","96.37","94.137","86.116","12.6","1","SCCA Enterprises Formula Enterprise","Saratoga CA","SFR","397824","White/Red","Campbell Dental Care and Aesthetics and Kevin Mitz Motorsports","156926"
"Bruce Brown","18","8","62","P1","25","8","","","5.939","6 Laps","5","526.61","4","96.804","93.715","86.136","12.6","1","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Jason Reichert","19","4","32","FC","5","2","","","6.190","1.078","9","1227.065","8","97.055","93.473","66.539","22.68","2","Van Diemen","Henderson NV","LV","Black","Lucas Oil","454085"
"Bob Negron","20","5","19","FC","4","1","","","6.264","-1 Laps","10","1225.902","8","97.129","93.402","74.003","25.2","2","1999 Van Diemen rf99","Morgan Hill CA","SFR","59611","blk","terri negron web design / Rosy's at the Beach","244968"
"Peter West","21","6","99","FC","9","4","","","6.746","-1 Laps","10","1169.837","3","97.611","92.94","77.549","25.2","2","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Tom Hope","22","7","10","FC","10","5","","","7.027","1:02.046","10","1288.033","10","97.892","92.674","70.433","25.2","2","2003 Van Diemen ZTec FC","Downey CA","CSCC","433767","Red","H&M Racing Dart","206767"
"Paul Marino","23","8","14","FC","15","8","","","7.058","46.078","9","1272.065","9","97.923","92.644","64.185","22.68","2","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Steve Nicklin","24","9","142","P1","18","3","","","7.638","50.435","10","1252.107","10","98.503","92.099","72.454","25.2","2","2014 Elan DP02 P-1","Henderson NV","CSCC","403696","Silver","Nicklin Property Management","161236"
"Ira Fierberg","25","9","29","FC","7","3","","","7.949","38.855","11","1264.842","11","98.814","91.809","78.897","27.72","2","2005 Van Diemen RF05","Manhattan Beach CA","CSCC","294103","Black & Yellow","""DFR, Sparco USA, Injury Law, LDF Pro Fitness""","374487"
"Fabian Okonski","26","3","6","P2","17","3","","","8.028","16.94","10","1248.208","3","98.893","91.736","72.68","25.2","3","2004 STOHR 1st Gen","Los Gatos CA","SFR","329299","Orange","""Simplicity in Sound Mobile Audio, GDRE""","148873"
"Eric O'Brien","27","4","44","P2","24","6","","","9.140","18.446","10","1249.714","8","100.005","90.715","72.593","25.2","2","1999 A-MAC AM6","Milpitas CA","SFR","250361","Yellow","""Angela, Eoin, and Conner""","169929"
"Paul Rodler","28","10","68","FC","16","9","","","9.331","32.283","10","1258.27","10","100.196","90.543","72.099","25.2","2","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Mark Nixon","29","6","17","FB","2","2","","","9.366","2:44.605","7","1025.211","2","100.231","90.511","61.942","17.64","2","2007 Stohr F1000","Oro Valley AZ","Tex","505988","Red","""Nixon Motorsports, LLC""","240572"
"Jeff Shafer","30","5","109","P2","29","9","","","10.642","33.739","8","1265.007","7","101.507","89.373","57.372","20.16","2","2004 Radical SR3","Las Vegas NV","CSCC","376864","Black","""ONE Motorsports, Hoosier""","206050"
"Fabian Okonski","31","6","6","P2","17","4","","","10.871","31.508","10","1262.776","10","101.736","89.172","71.842","25.2","2","2004 STOHR 1st Gen","Los Gatos CA","SFR","329299","Orange","""Simplicity in Sound Mobile Audio, GDRE""","148873"
