"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","Grp 4- STL,U T2,3,4","1073745710","Practice","Practice","2018-06-29 16:30:00 UTC","2018-06-29 16:52:30 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Whitfield Gregg","1","1","17","STU","35","5","","","","0","12","1220.223","7","6.142","1477.043","89.216","30.24","1","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","185101"
"Mark Boden","2","1","47","T2","9","3","","","1:43.736","0","11","1290.616","2","109.878","82.564","77.321","27.72","1","2011 Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","175134"
"Mark Drennan","3","1","10","T3","20","2","","","1:44.346","0","7","841.483","6","110.488","82.108","75.467","17.64","1","2002 BMW 2002","San Jose CA","SFR","378023","Blue","""NoWifeNoKids, TFB Performance""","147889"
"Nathan Pope","4","2","23","STU","13","3","","","1:45.005","55.409","10","1275.632","5","111.147","81.622","71.118","25.2","2","1992 Honda Prelude","Fremont CA","SFR","447559","Black","El Dorado Motorsports","291811"
"David Ray","5","2","30","T2","6","1","","","1:45.127","0 Laps","11","1278.653","7","111.269","81.532","78.045","27.72","1","2007 Ford Spec Mustang","Copperopolis CA","SFR","114600","Gray","""Exclusive MotorWorks, Hooked On Driving""","138730"
"Rylan Hazelton","6","3","49","STU","1","1","","","1:45.157","29.741","10","1249.964","3","111.299","81.51","72.578","25.2","2","2008 Honda S2000","Soquel CA","SFR","357162","Red","""Driving Ambition, HPD, Comptech""","100779"
"Amy Mills","7","1","114","STL","37","17","","","1:45.264","0","9","1206.131","9","111.406","81.432","67.694","22.68","2","2002 Mazda Miata","BELLEVUE WA","NYR","360169","Black/Pink/","Flatout Motorsports","190678"
"J.D. Koos","8","2","12","T3","22","3","","","1:45.661","3 Laps","4","526.671","4","111.803","81.143","68.901","10.08","1","2003 BMW Spec E46","San Jose CA","Grey","G Technology","377749"
"Tom Wickersham","9","3","01","T2","19","4","","","1:45.681","5.768","11","1296.384","10","111.823","81.128","76.977","27.72","1","2007 BMW Z-4","Piedmont CA","SFR","211641","Silver","Competition Autowerks","185273"
"Clark Nunes","10","4","79","T2","30","6","","","1:45.774","3 Laps","8","983.985","7","111.916","81.061","73.757","20.16","1","2006 Ford Mustang","San Jose CA","SFR","496417","Black/grey/red","""Fastrack Investments Inc, Premier Homes""","399508"
