"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grp 6-SRF3 SRF","1073745721","Qualifying 1","Qualifying","2018-06-29 22:55:00 UTC","2018-06-29 23:17:16 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John Black","1","1","17","SRF3","36","30","","","","0","11","1306.982","7","107.617","84.299","76.353","27.72","1","1985 SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","146333"
"TJ Acker","2","2","62","SRF3","47","41","","","0.379","1 Lap","10","1217.838","9","107.996","84.003","74.493","25.2","1","2000 SRF","Saugus CA","CSCC","210471","white/blue","MBI Racing, Cindescency","158614"
"Mike Miserendino","3","3","11","SRF3","44","38","","","0.507","1 Lap","10","1216.533","9","108.124","83.904","74.573","25.2","1","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"Todd Harris","4","4","24","SRF3","2","2","","","0.567","0 Laps","11","1255.69","9","108.184","83.857","79.472","27.72","1","2000 SCCA Enterprises Spec Racer Ford","Portland OR","Ore","230202","Red/White","Pro Drive Racing/Flat Out Racing/HMS","150492"
"Steve Fogg","5","5","21","SRF3","45","39","","","0.617","4 Laps","7","891.052","6","108.234","83.818","71.269","17.64","1","2007 SRF","West Linn OR","Ore","364660","redwhitesilver","MBI Racing","113400"
"Joshua Jacobs","6","6","4","SRF3","9","9","","","1.129","2 Laps","9","1062.029","6","108.746","83.424","76.879","22.68","2","2016 SCCA Enterprises SFR3","Houston TX","Hous","382875","Gray and Green","Edge Realty Partners","247764"
"Calvin Harris","7","7","42","SRF3","3","3","","","1.219","0 Laps","11","1257.525","9","108.836","83.355","79.356","27.72","1","SRF GEN3","Portland OR","Ore","491080","White/Red/Blue","Pro Drive Racing/Flat Out Racing","384024"
"Jack Willes","8","8","49","SRF3","43","37","","","1.223","2 Laps","9","1175.247","4","108.84","83.352","69.473","22.68","2","1988 Ford SRF","Palm Desert CA","SFR","280918","blue","East Anglia Motorsports","206387"
"Gregory Hoff","9","9","14","SRF3","13","13","","","1.649","1 Lap","10","1202.704","10","109.266","83.027","75.43","25.2","1","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Perry Richardson","10","10","32","SRF3","21","21","","","1.653","1 Lap","10","1179.016","10","109.27","83.024","76.946","25.2","1","Enterprise SRF","Los Gatos CA","SFR","340125","Blue/White","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting,","108125"
"Umberto Milletti","11","11","34","SRF3","12","12","","","1.723","0 Laps","11","1295.706","10","109.34","82.971","77.017","27.72","2","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Bill Booth","12","12","57","SRF3","16","16","","","1.771","0 Laps","11","1257.834","11","109.388","82.934","79.336","27.72","1","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Scott Peterson","13","13","54","SRF3","4","4","","","1.903","2 Laps","9","1033.744","9","109.52","82.834","78.983","22.68","1","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Ore","476644","Green & Cammo","Pro Drive / Flat Out racing","339442"
"Dustin Decker","14","14","89","SRF3","42","36","","","1.922","4 Laps","7","881.386","7","109.539","82.82","72.05","17.64","1","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","464663","Red/Black","Decker Sports Racing","400913"
"Mark Ballengee","15","15","97","SRF3","48","42","","","2.378","2 Laps","9","1131.123","2","109.995","82.476","72.183","22.68","1","1994 Ford SRF 3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING","175239"
