"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Grp 8-FC,B,P1,2 S2 DSR ASR","1073745731","Qualifying 1","Qualifying","2018-06-29 23:55:00 UTC","2018-06-30 00:21:07 UTC","PROVISIONAL","3","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tim Day Jr","1","1","81","P2","8","2","","","","0","3","1084.758","2","93.133","97.409","25.089","7.56","1","2006 Stohr WF1","Scottsdale AZ","CSCC","391495","BLK","Mere Mortal Apparel- Hoosier Tires","170552"
"Parker Nicklin","2","1","27","P1","7","3","","","0.612","0","3","344.081","2","93.745","96.773","79.098","7.56","2","2013 Mazda Elan DP02 2.0 IMSA lite","Henderson NV","CSCC","424546","Blue black","Nicklin Community Managment Service","544755"
"Jim Devenport","3","2","23","P1","6","2","","","1.089","0 Laps","3","338.536","2","94.222","96.283","80.393","7.56","2","2016 Norma M20FC","Modesto CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","137861"
"Rod Rice","4","1","41","FB","30","4","","","1.544","0","2","268.512","2","94.677","95.821","67.572","5.04","1","2007 Stohr F1000","Austin TX","SFR","339064","Red","139282"
"Randy Cook","5","2","9","FB","20","3","","","1.926","13:34.731","3","1083.243","2","95.059","95.435","25.125","7.56","1","2012 JDR F1000","Palo Alto CA","SFR","70992","White/Red","Hoosier Tires/ Moons Supercycles","189099"
"Chuck Bona","6","2","42","P2","5","1","","","2.612","0 Laps","3","362.69","2","95.745","94.752","75.039","7.56","2","SCCA Enterprises Formula Enterprise","Saratoga CA","SFR","397824","White/Red","Campbell Dental Care and Aesthetics and Kevin Mitz Motorsports","156926"
"Gary Hickman","7","3","76","FB","16","1","","","3.020","13:28.2","3","1076.712","2","96.153","94.35","25.277","7.56","1","2013 PHOENIX F1000","Santee Ca","SanD","400743","White","Edge Engineering Inc.","164395"
"Charles Chi","8","3","98","P1","23","7","","","3.370","12:45.225","3","1109.306","2","96.503","94.007","24.534","7.56","1","2016 Norma M20FC","Reno NV","SFR","310933","Silver","343574"
"John Manfroy","9","4","18","P1","4","1","","","3.505","24.822","3","368.903","2","96.638","93.876","73.775","7.56","2","2004 Stohr 01D","San Jose CA","SFR","388822","White","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Taylor Race Engineering","217311"
"Scott Vreeland","10","1","51","FC","11","4","","","3.506","0","3","1073.183","2","96.639","93.875","25.36","7.56","1","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","Redhorse Constructors/Porter Racing/BV Training","111564"
"J R Osborne","11","4","83","FB","38","","","","4.546","1:44.386","2","372.898","1","97.679","92.876","48.657","5.04","2","2015 FIRMAN F1000","Greenwood Village CO","Ore","369806","Black","Union Bay, Geartronics, C3 Construction","155413"
"Bruce Brown","12","5","62","P1","9","4","","","4.814","11:59.528","3","1063.609","2","97.947","92.622","25.588","7.56","1","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Jason Reichert","13","2","32","FC","3","3","","","4.859","0 Laps","3","350.38","2","97.992","92.579","77.676","7.56","2","Van Diemen","Henderson NV","LV","Black","Lucas Oil","454085"
"Mark Nixon","14","5","17","FB","17","2","","","4.966","13:32.742","3","1081.254","2","98.099","92.478","25.171","7.56","1","2007 Stohr F1000","Oro Valley AZ","Tex","505988","Red","Nixon Motorsports, LLC","240572"
"Todd Slusher","15","6","2","P1","32","8","","","5.136","1 Lap","2","278.189","2","98.269","92.318","65.222","5.04","1","2014 Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Tissue on a roll.com","321677"
"Tom Hope","16","3","10","FC","31","11","","","5.333","1 Lap","2","272.915","2","98.466","92.133","66.482","5.04","1","2003 Van Diemen ZTec FC","Downey CA","CSCC","433767","Red","H&M Racing Dart","206767"
"Robert Armington","17","4","11","FC","21","7","","","5.533","1 Lap","2","249.866","2","98.666","91.947","72.615","5.04","1","2000 Van Diemen RF00","El Dorado Hills CA","SFR","402631","BLACK","805, Audioengine","174872"
"Bob Negron","18","5","19","FC","24","8","","","6.620","37.806","3","1110.989","2","99.753","90.945","24.497","7.56","1","1999 Van Diemen rf99","Morgan Hill CA","SFR","59611","blk","terri negron web design / Rosy's at the Beach","244968"
"Eric O'Brien","19","3","44","P2","19","5","","","6.909","10.18","3","1094.938","2","100.042","90.682","24.856","7.56","1","1999 A-MAC AM6","Milpitas CA","SFR","250361","Yellow","Angela, Eoin, and Conner","169929"
"Ira Fierberg","20","6","29","FC","2","2","","","7.187","0 Laps","3","364.529","2","100.32","90.431","74.661","7.56","2","2005 Van Diemen RF05","Manhattan Beach CA","CSCC","294103","Black & Yellow","DFR, Sparco USA, Injury Law, LDF Pro Fitness","374487"
"","21","1","42","","13","1","","","7.238","0","3","1091.239","2","100.371","90.385","24.94","7.56","1"
"Mitch Egner","22","7","4","FC","39","","","","7.661","1 Lap","2","379.308","1","100.794","90.005","47.834","5.04","2","2002 Van Diemen","West Kelowna BC","Nwst","508762","black/pink","XLR8 Racing, MK Technologies, Geartronics","394742"
"Jeff Shafer","23","4","109","P2","36","9","","","8.380","1 Lap","2","295.054","2","101.513","89.368","61.494","5.04","1","2004 Radical SR3","Las Vegas NV","CSCC","376864","Black","ONE Motorsports, Hoosier","206050"
"Kim Wilcox","24","8","162","FC","25","9","","","8.744","1 Lap","2","268.095","2","101.877","89.049","67.678","5.04","1","2001 VanDieman","SFR","350981","Blue"
"Fabian Okonski","25","5","6","P2","12","3","","","8.842","0 Laps","3","1078.238","2","101.975","88.963","25.241","7.56","1","2004 STOHR 1st Gen","Los Gatos CA","SFR","329299","Orange","Simplicity in Sound Mobile Audio, GDRE","148873"
"Russ Werner","26","9","15","FC","15","6","","","9.491","1 Lap","2","248.265","2","102.624","88.4","73.083","5.04","1","2000 Van Diemen RF00","White Salmon WA","Mont","373177","Black","slingshot Sports","156516"
"Peter West","27","10","99","FC","1","1","","","10.551","0 Laps","3","376.471","2","103.684","87.497","72.292","7.56","2","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Rick Payne","28","1","75","FS","28","1","","","15.540","0","2","280.663","2","108.673","83.48","64.647","5.04","1","1999 Van Diemen/ Honda","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","126377"
"Kevin Roggenbuck","29","6","12","FB","37","5","","","16.623","1:12.803","2","341.315","1","109.756","82.656","53.159","5.04","2","2015 Firman RFR 1000","Woodinville WA","Nwst","416139","Black","Ralph Firman Racing, Boston Whaler, Norman-Spencer Insurance, Lake Union Sea Ray","125204"
"John Bosso","30","6","95","P2","26","6","","","16.630","1 Lap","2","284.629","2","109.763","82.651","63.746","5.04","1","1997 Cheetah RF1","Placerville CA","SFR","103476","White/Red/Blue","B&B Racing/Red Line Oil/Hoosier","218592"
"Dustin Decker","31","7","90","P2","29","7","","","17.653","1 Lap","2","286.356","2","110.786","81.888","63.362","5.04","1","AMAC AM-006","Petaluma CA","SFR","464663","White","Hoosier, Decker's Hot Camp Showers, Decker Sports Racing","400913"
"Lyn Greenhill","32","11","88","FC","27","10","","","19.982","1 Lap","2","289.4","2","113.115","80.202","62.695","5.04","1","2002 Van Diemen RF02","Roseville CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Perry Richardson","33","7","132","P1","22","6","","","20.265","2 Laps","1","160.213","1","113.398","80.001","56.625","2.52","1","2008 Stohr Stohr","Los Gatos CA","SFR","340125","Black","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting, Kevin Mitz Motorsports","108125"
"Kevin Mitz","34","8","77","P2","35","8","","","20.303","2.348","3","1087.106","2","113.436","79.975","25.035","7.56","1","2006 Radical Sr3","Campbell ca","SFR","242014_1","Yellow","Kevin Mitz Motorsports","256793"
"Paul Rodler","35","12","68","FC","14","5","","","20.674","1 Lap","2","272.878","1","113.807","79.714","66.491","5.04","1","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"David Arken","36","9","31","P2","18","4","","","22.493","2 Laps","1","150.651","1","115.626","78.46","60.219","2.52","1","2000 AMAC AM7","San Jose CA","SFR","409_1","yellow","AMAC Fabrication","138683"
"Paul Marino","37","13","14","FC","33","12","","","35.094","1 Lap","2","336.675","1","128.227","70.75","53.892","5.04","2","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Robert Yallen","38","14","28","FC","34","13","","","37.424","1 Lap","2","340.386","1","130.557","69.487","53.304","5.04","2","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Steve Nicklin","39","8","142","P1","10","5","","","","12:59.54","3","1123.621","0","0.0","0.0","24.222","7.56","1","2014 Elan DP02 P-1","Henderson NV","CSCC","403696","Silver","Nicklin Property Management","161236"
"Vasili Stratton","40","9","26","P1","0","","","","","3 Laps","0","317.481","0","0.0","0.0","0.0","0.0","0","2012 Wolf","Monte Sereno CA","SFR","385295","BLACK","Golden Eagle Development"
"Chip Romer","41","10","7","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Elan DP02","Kengman AZ","LV","512461","Black/Red","Stella Artois","145527"
"Aaron Bailey","42","11","21","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Stohr WF1","Shasta Lake CA","SFR","347004","Blue","Michelin / BRE / G-LOC Brakes / One Motorsports / Cary's Redding Tire / Sparco","164261"
"Miles Jackson","43","12","52","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Wolf GB08MJ-B","Seattle WA","Nwst","330334_1","Black","Jackson Dean Construction & Schaeffer Racing Oils","116500"
"Roger Nuttall","44","10","54","P2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Carbir CS2","Fresno CA","SFR","41530","Black","Nuttall Coleman Law/Auto Spa","178681"
"Paul Decker","45","11","80","P2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 AMAC","Petaluma CA","SFR","464648","White","Hoosier, Decker's Hot Camp Showers","294751"
"Brian Snyder","46","7","128","FB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Firman RFR09-005","Kent WA","Nwst","449978","White","Jackson Dean Construction-Thanks MJ","230917"
"Kurt Ladendorf","47","12","197","P2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 AMAC AM5 SUZUKI","San Jose CA","SFR","248606","WHITE/GREEN","139733"
