"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Grp 8-FC,B,P1,2 S2 DSR ASR","1073745732","Qualifying 2","Qualifying","2018-06-30 17:55:00 UTC","2018-06-30 18:12:47 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Jim Devenport","1","1","23","P1","10","3","","","","0","8","776.629","8","89.433","101.439","93.45","20.16","1","2016 Norma M20FC","Modesto CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","137861"
"Todd Slusher","2","2","2","P1","29","5","","","0.144","2 Laps","6","629.366","4","89.577","101.276","86.487","15.120000000000001","1","2014 Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Tissue on a roll.com","321677"
"J R Osborne","3","1","83","FB","37","5","","","1.128","0","6","643.199","6","90.561","100.176","84.627","15.120000000000001","1","2015 FIRMAN F1000","Greenwood Village CO","Ore","369806","Black","Union Bay, Geartronics, C3 Construction","155413"
"Randy Cook","4","2","9","FB","7","1","","","2.862","4:32.275","9","915.474","6","92.295","98.294","89.187","22.68","2","2012 JDR F1000","Palo Alto CA","SFR","70992","White/Red","Hoosier Tires/ Moons Supercycles","189099"
"Rod Rice","5","3","41","FB","9","2","","","3.217","4:47.233","9","930.432","3","92.65","97.917","87.753","22.68","1","2007 Stohr F1000","Austin TX","SFR","339064","Red","139282"
"Perry Richardson","6","3","132","P1","35","8","","","3.229","1:25.53","8","862.159","5","92.662","97.904","84.179","20.16","1","2008 Stohr Stohr","Los Gatos CA","SFR","340125","Black","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting, Kevin Mitz Motorsports","108125"
"Gary Hickman","7","4","76","FB","17","4","","","3.662","0 Laps","6","618.262","4","93.095","97.449","88.04","15.120000000000001","1","2013 PHOENIX F1000","Santee Ca","SanD","400743","White","Edge Engineering Inc.","164395"
"Chip Romer","8","4","7","P1","31","6","","","3.957","2:50.739","9","947.368","6","93.39","97.141","86.184","22.68","1","2014 Elan DP02","Kengman AZ","LV","512461","Black/Red","Stella Artois","145527"
"Tim Day Jr","9","1","81","P2","11","3","","","4.552","0","8","862.623","3","93.985","96.526","84.134","20.16","2","2006 Stohr WF1","Scottsdale AZ","CSCC","391495","BLK","Mere Mortal Apparel- Hoosier Tires","170552"
"John Manfroy","10","5","18","P1","6","2","","","4.594","2:11.684","9","908.313","8","94.027","96.483","89.89","22.68","1","2004 Stohr 01D","San Jose CA","SFR","388822","White","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Taylor Race Engineering","217311"
"Charles Chi","11","6","98","P1","28","4","","","4.616","2:46.533","9","943.162","7","94.049","96.46","86.568","22.68","1","2016 Norma M20FC","Reno NV","SFR","310933","Silver","343574"
"Mitch Egner","12","1","4","FC","40","14","","","4.965","0","8","976.346","8","94.398","96.104","74.334","20.16","2","2002 Van Diemen","West Kelowna BC","Nwst","508762","black/pink","XLR8 Racing, MK Technologies, Geartronics","394742"
"Robert Armington","13","2","11","FC","19","7","","","5.008","2 Laps","6","628.083","5","94.441","96.06","86.664","15.120000000000001","1","2000 Van Diemen RF00","El Dorado Hills CA","SFR","402631","BLACK","805, Audioengine","174872"
"Chuck Bona","14","2","42","P2","4","1","","","5.192","1:07.312","9","929.935","3","94.625","95.873","87.8","22.68","2","SCCA Enterprises Formula Enterprise","Saratoga CA","SFR","397824","White/Red","Campbell Dental Care and Aesthetics and Kevin Mitz Motorsports","156926"
"Bob Negron","15","3","19","FC","20","8","","","5.713","0 Laps","8","842.463","4","95.146","95.348","86.147","20.16","1","1999 Van Diemen rf99","Morgan Hill CA","SFR","59611","blk","terri negron web design / Rosy's at the Beach","244968"
"Kevin Roggenbuck","16","5","12","FB","39","6","","","5.833","5:42.957","9","986.156","5","95.266","95.228","82.794","22.68","1","2015 Firman RFR 1000","Woodinville WA","Nwst","416139","Black","Ralph Firman Racing, Boston Whaler, Norman-Spencer Insurance, Lake Union Sea Ray","125204"
"Bruce Brown","17","7","62","P1","5","1","","","6.650","2:10.987","9","907.616","3","96.083","94.418","89.959","22.68","1","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Steve Nicklin","18","8","142","P1","33","7","","","6.689","1:30.741","8","867.37","6","96.122","94.38","83.674","20.16","1","2014 Elan DP02 P-1","Henderson NV","CSCC","403696","Silver","Nicklin Property Management","161236"
"Tom Hope","19","4","10","FC","14","4","","","6.750","2 Laps","6","624.444","5","96.183","94.32","87.169","15.120000000000001","1","2003 Van Diemen ZTec FC","Downey CA","CSCC","433767","Red","H&M Racing Dart","206767"
"Paul Marino","20","5","14","FC","15","5","","","6.934","3 Laps","5","537.899","2","96.367","94.14","84.328","12.6","1","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Jason Reichert","21","6","32","FC","2","2","","","7.152","-1 Laps","9","908.626","9","96.585","93.928","89.859","22.68","1","Van Diemen","Henderson NV","LV","Black","Lucas Oil","454085"
