"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","Grp 4- STL,U T2,3,4","1073745714","Feature Race","Race","2018-07-01 17:15:00 UTC","2018-07-01 17:49:09 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mark Boden","1","1","47","T2","2","1","","","","0","17","1897.141","2","108.418","83.676","81.293","42.84","0","2011 Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","175134"
"Rylan Hazelton","2","1","49","STU","3","2","","","3.479","0","17","1900.62","2","109.56","82.804","81.144","42.84","0","2008 Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition, HPD, Comptech","100779"
"Tom Wickersham","3","2","01","T2","8","4","","","3.722","3.722","17","1900.863","4","109.93","82.525","81.134","42.84","0","2007 BMW Z-4","Piedmont CA","SFR","211641","Silver","Competition Autowerks","185273"
"Ken Pedersen","4","3","39","T2","6","3","","","6.154","6.154","17","1903.295","6","110.075","82.417","81.03","42.84","0","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"Addison Lee","5","4","89","T2","9","5","","","7.601","7.601","17","1904.742","3","110.304","82.245","80.968","42.84","0","2007 Ford Mustang","san francisco Ca","SFR","435343","black","AddisonLeeDriver.com & Cortex","201705"
"Ian Barberi","6","2","74","STU","4","3","","","8.485","5.006","17","1905.626","6","109.929","82.526","80.931","42.84","0","1995 BMW M3","Pleasanton CA","SFR","315698","Black","TC Design","110582"
"Mark Drennan","7","1","10","T3","7","1","","","9.000","0","17","1906.141","6","110.072","82.419","80.909","42.84","0","2002 BMW 2002","San Jose CA","SFR","378023","Blue","NoWifeNoKids, TFB Performance","147889"
"Clark Nunes","8","5","79","T2","5","2","","","23.458","23.458","17","1920.599","6","111.08","81.671","80.3","42.84","0","2006 Ford Mustang","San Jose CA","SFR","496417","Black/grey/red","Fastrack Investments Inc, Premier Homes","399508"
"J.D. Koos","9","2","12","T3","11","2","","","24.744","15.744","17","1921.885","3","111.372","81.457","80.246","42.84","0","2003 BMW Spec E46","San Jose CA","SFR","526250","Grey","G Technology","377749"
"Troy Ernish","10","6","81","T2","12","7","","","29.635","29.635","17","1926.776","6","111.708","81.212","80.043","42.84","0","2008 Mustang","Tracy, CA","SFR","379862","Blu/Wht"
"Christopher Qualls","11","7","73","T2","13","8","","","35.055","35.055","17","1932.196","4","111.446","81.403","79.818","42.84","0","2006 Chevrolet Corvette","west los angeles CA","CSCC","360274","Black","Hasa Chemical/B&D Racing/Hoosier","159781"
"Mark Andrews","12","3","50","T3","14","3","","","36.449","27.449","17","1933.59","10","112.492","80.646","79.76","42.84","0","2003 BMW 330ci","Gig Harbor WA","Nwst","507953","Black Green","Addison Suppy / AAF","128419"
"Eddie Nakato","13","4","28","T3","18","5","","","40.733","31.733","17","1937.874","14","112.296","80.786","79.584","42.84","0","2001 BMW 330Ci","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service","177091"
"Scotty B #2 White","14","5","0","T3","16","4","","","40.804","31.804","17","1937.945","3","111.7","81.218","79.581","42.84","0","2012 Ford Mustang","Auburn WA","Nwst","215974_1","Silver/Blu/Org","GOT CDL? Knight Transport LLC Hawk Brakes","291954"
"Beau Borders","15","8","98","T2","10","6","","","41.421","41.421","17","1938.562","3","112.073","80.947","79.556","42.84","0","2008 Ford Mustang","Venice Beach CA","SFR","217602","Blue","DIG Motorsports & NoisyBeau, Inc","144576"
"Thomas Herb","16","9","16","T2","17","10","","","1:04.648","1:04.648","17","1961.789","3","113.124","80.195","78.614","42.84","0","2002 BMW M3","Barrington IL","CHI","403182","White","140194"
"Tim Auger","17","1","07","STL","19","1","","","1:23.499","0","17","1980.64","9","114.13","79.488","77.866","42.84","0","1992 Acura Integra","Monterey CA","SFR","422425","Blue/Gold","Augersmiles.com, WOW Smiles","106281"
"Don Van Nortwick","18","10","75","T2","23","11","","","1:31.114","1:31.114","17","1988.255","4","115.076","78.835","77.568","42.84","0","2008 Ford Mustang GT","San Jose CA","SFR","457397","Orange w Black","ROF Racing","150383"
"Ross Murray","19","1","174","T4","22","2","","","1:35.971","0","17","1993.112","2","115.274","78.699","77.378","42.84","0","2004 Mazda RX 8","Marina del Rey CA","CSCC","233665","Silver","Hoosier","344640"
"Anthony Bonino","20","11","06","T2","25","12","","","1:36.109","1:36.109","17","1993.25","14","115.227","78.732","77.373","42.84","0","2007 Ford Mustang","Novato CA","SFR","427325","White","189265"
"Ben Brandt","21","2","57","STL","24","3","","","1:40.648","17.149","17","1997.789","12","115.966","78.23","77.197","42.84","0","1999 Mazda MIATA","Pacifica CA","SFR","382932","WHITE","JAMES FORD INC","150591"
"Thomas Lepper","22","3","21","STL","27","5","","","1:50.006","26.507","17","2007.147","11","115.922","78.26","76.837","42.84","0","1997 Honda Civic","Benicia CA","SFR","98815","Asphalt","Thomas Lepper Associates","178578"
"Izzy Sanchez","23","2","78","T4","21","1","","","1:57.938","21.967","17","2015.079","14","116.858","77.633","76.535","42.84","0","2013 Scion FR-S","San Mateo, CA","SFR","56066","Red","Carbotsol Redline Oil","113258"
