"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grp 6-SRF3 SRF","1073745724","Feature Race","Race","2018-07-01 20:15:00 UTC","2018-07-01 20:52:28 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","2","1","","","","0","17","2114.355","6","106.66","85.055","72.941","42.84","0","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"TJ Acker","2","2","62","SRF3","4","2","","","3.549","3.549","17","2117.904","10","107.212","84.617","72.819","42.84","0","2000 SRF","Saugus CA","CSCC","210471","white/blue","MBI Racing, Cindescency","158614"
"John Black","3","3","17","SRF3","6","3","","","14.799","14.799","17","2129.154","5","107.935","84.051","72.434","42.84","0","1985 SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","146333"
"Steve Fogg","4","4","21","SRF3","8","4","","","25.781","25.781","17","2140.136","5","108.145","83.887","72.063","42.84","0","2007 SRF","West Linn OR","Ore","364660","redwhitesilver","MBI Racing","113400"
"Jack Willes","5","5","49","SRF3","15","9","","","31.271","31.271","17","2145.626","14","108.894","83.31","71.878","42.84","0","1988 Ford SRF","Palm Desert CA","SFR","280918","blue","East Anglia Motorsports","206387"
"Umberto Milletti","6","6","34","SRF3","12","6","","","31.432","31.432","17","2145.787","14","109.073","83.174","71.873","42.84","0","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Dustin Decker","7","7","89","SRF3","24","18","","","40.609","40.609","17","2154.964","11","109.184","83.089","71.567","42.84","0","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","464663","Red/Black","Decker Sports Racing","400913"
"Perry Richardson","8","8","32","SRF3","23","17","","","41.153","41.153","17","2155.508","17","108.514","83.602","71.549","42.84","0","Enterprise SRF","Los Gatos CA","SFR","340125","Blue/White","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting,","108125"
"Calvin Harris","9","9","42","SRF3","17","11","","","42.512","42.512","17","2156.867","8","109.451","82.886","71.504","42.84","0","SRF GEN3","Portland OR","Ore","491080","White/Red/Blue","Pro Drive Racing/Flat Out Racing","384024"
"Michael Boyle","10","10","53","SRF3","16","10","","","42.852","42.852","17","2157.207","7","109.733","82.673","71.492","42.84","0","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports, DonataRealty","100597"
"Bill Booth","11","11","57","SRF3","26","20","","","46.212","46.212","17","2160.567","15","109.422","82.908","71.381","42.84","0","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Alexander Bermudez","12","12","55","SRF3","30","24","","","57.339","57.339","17","2171.694","12","110.296","82.251","71.016","42.84","0","SCCA SRF3","Pasadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","253361"
"Lee Douglas","13","13","2","SRF3","25","19","","","1:04.691","1:04.691","17","2179.046","11","110.554","82.059","70.776","42.84","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia","144169"
"Vince Balch","14","14","72","SRF3","35","29","","","1:05.274","1:05.274","17","2179.629","17","110.552","82.061","70.757","42.84","0","2008 Ford SRF","San Diego CA","CSCC","480108","White","MBI Racing","315803"
"Chris Jackson","15","15","8","SRF3","28","22","","","1:10.395","1:10.395","17","2184.75","10","109.481","82.864","70.591","42.84","0","SRF 837","Vancouver WA","SFR","218607_1","Blue/Blue 837","P.T. On Call","101870"
"Leonardo Del Castillo","16","16","29","SRF3","36","30","","","1:11.574","1:11.574","17","2185.929","14","110.66","81.981","70.553","42.84","0","2007 SRF","Carnation WA","Nwst","256390_1","Yellow","Flat Out Racing","145942"
"Nei Ng","17","17","5","SRF3","29","23","","","1:11.641","1:11.641","17","2185.996","13","110.628","82.005","70.551","42.84","0","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"Paul Goudy","18","18","27","SRF3","32","26","","","1:14.910","1:14.91","17","2189.265","9","111.737","81.191","70.446","42.84","0","2007 SRF SRF","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","143418"
"Scott Peterson","19","19","54","SRF3","21","15","","","1:15.294","1:15.294","17","2189.649","16","110.541","82.069","70.433","42.84","0","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Ore","476644","Green & Cammo","Pro Drive / Flat Out racing","339442"
"Thomas W Burt","20","20","45","SRF3","18","12","","","1:17.265","1:17.265","17","2191.62","10","110.682","81.965","70.37","42.84","0","1990 SRF Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","159564"
"James Chartres","21","21","82","SRF3","38","32","","","1:19.157","1:19.157","17","2193.512","12","111.589","81.298","70.309","42.84","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Rick Wright","22","22","112","SRF3","43","37","","","1:20.156","1:20.156","17","2194.511","9","111.32","81.495","70.277","42.84","0","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","473844","Red/Black","Pro Drive/Flat Out Racing","220039"
"John MacIntyre","23","23","22","SRF3","37","31","","","1:20.881","1:20.881","17","2195.236","10","110.544","82.067","70.254","42.84","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Brandon Lewis","24","24","66","SRF3","34","28","","","1:28.112","1:28.112","17","2202.467","13","111.25","81.546","70.023","42.84","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Robert Breton","25","25","51","SRF3","20","14","","","1:30.815","1:30.815","17","2205.17","14","110.379","82.19","69.937","42.84","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Andre Perra","26","26","77","SRF3","31","25","","","1:31.307","1:31.307","17","2205.662","9","110.833","81.853","69.922","42.84","0","SRF","Portland OR","Ore","461936","Orange/Black","Senva Sensors","122767"
"Scott Mosier","27","27","6","SRF3","45","39","","","1:33.216","1:33.216","17","2207.571","16","111.391","81.443","69.861","42.84","0","1984 SRF","North Bend WA","Nwst","325238","Blue/Orange","Flat Out Racing","173669"
"Jim Murray","28","28","70","SRF3","40","34","","","1:36.884","1:36.884","17","2211.239","14","111.398","81.438","69.746","42.84","0","SCCA Enterprises SRF3","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Steven Grandin","29","29","40","SRF3","46","40","","","1:39.043","1:39.043","17","2213.398","15","111.399","81.437","69.677","42.84","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"John Arscott","30","30","81","SRF3","47","41","","","1:49.008","1:49.008","17","2223.363","14","113.537","79.903","69.365","42.84","0","SCCA Enterprises SRF3","San Jose CA","SFR","466882","Red","Kanga Motorsports/Redlin Oil CSR","302464"
"Matthew Butson","31","31","18","SRF3","41","35","","","1:49.499","1:49.499","17","2223.854","8","112.202","80.854","69.35","42.84","1","SCCA Enterprises SRF","Snohomish WA","Ore","515795","Green/Yelloew","475812"
"David Kay","32","32","86","SRF3","44","38","","","1:49.871","1:49.871","17","2224.226","15","112.379","80.727","69.338","42.84","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Hank Raymond","33","1","12","SRF","1","1","","","1:51.042","0","17","2225.397","8","112.818","80.413","69.302","42.84","0","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Alex Kwan","34","2","91","SRF","3","2","","","1:51.750","0.708","17","2226.105","13","112.485","80.651","69.28","42.84","0","2016 Ford Spec Racer Ford Gen 2","San Francisco CA","SFR","528764","124900"
"Joseph Viso","35","33","52","SRF3","48","42","","","1 Lap","1.067","16","2115.422","13","112.421","80.697","68.616","40.32","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","400882"
"Ken Woolley","36","3","41","SRF","7","4","","","1 Lap","1 Lap","16","2144.005","10","115.624","78.461","67.701","40.32","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Bruce Wright","37","34","166","SRF3","51","45","","","1 Lap","59.302","16","2173.657","9","117.458","77.236","66.778","40.32","0","1909 SCCA Enterprises SRF3","Corrales NM","RioG","212","Cream/red","Synebar Solutions","173598"
"John W (Bill) Harris","38","35","44","SRF3","50","44","","","1 Lap","1:36.483","16","2210.838","6","117.876","76.962","65.655","40.32","0","SCCA Enterprises SRF Chassis 584","Gladstone OR","Ore","6881","Satin Black","Pro Drive Racing/Flat Out Racing/HMS","151787"
"Andrew Moore","39","4","39","SRF","9","5","","","1 Lap","1 Lap","16","2214.988","8","118.334","76.664","65.532","40.32","0","SCCA Enterprises SRF","San Francisco CA","SFR","511418","B","Cerini Motorsports","294249"
"Yehia Eissa","40","36","16","SRF3","49","43","","","4 Laps","23.128","13","2137.483","7","113.965","79.603","55.175","32.76","1","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
