"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","Grp 1-GTL EP FP HP B-Spec","1073745699","Feature  Race","Race","2018-07-01 15:45:00 UTC","2018-07-01 16:20:28 UTC","PROVISIONAL","16","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Matt Reynolds","1","1","71","EP","2","2","","","","0","16","2092.034","4","109.291","83.008","69.383","40.32","0","1999 Mazda Miata","Fair Oaks Tx","Almo","220134_3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes","223343"
"Glen McCready","2","2","4","EP","1","1","","","1.090","1.09","16","2093.124","3","109.842","82.591","69.347","40.32","0","2006 Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","225564"
"Kale Swifts","3","3","196","EP","9","8","","","2.861","2.861","16","2094.895","3","112.151","80.891","69.288","40.32","0","1990 Mazda RX7","Surrey BC","Nwst","343707","Black/Orange","west coast hot rods","115361"
"Darren Dilley","4","4","80","EP","4","3","","","3.944","3.944","16","2095.978","9","112.419","80.698","69.253","40.32","0","1985 Mazda RX-7","Hillsboro OR","Ore","330346","Orange & Black","Cheap Fast Racing","172411"
"Anthony Jimerson","5","5","22","EP","7","6","","","4.806","4.806","16","2096.84","9","113.543","79.899","69.224","40.32","0","1986 Mazda rx 7","Vallejo CA","SFR","317546","Orange","A.T. Mechanical","146181"
"Aaron Downey","6","6","50","EP","5","4","","","6.582","6.582","16","2098.616","3","112.105","80.924","69.166","40.32","0","1976 Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","146879"
"Larry Cooper","7","7","17","EP","6","5","","","7.559","7.559","16","2099.593","10","114.708","79.088","69.133","40.32","0","1971 Datsun 240-Z","Sparks NV","SFR","168135","Yellow","Half Bald?! Nissan, Carbotech, Hoosier, Summit, OS Giken","100811"
"Joe Harlan","8","1","46","GTL","12","2","","","9.784","0","16","2101.818","8","115.358","78.642","69.06","40.32","0","Nissan 240sx","Oregon City OR","Nwst","175515","Red","TopTech Motorsports , Hoosier Tire,","159374"
"Ian Green","9","1","59","FP","13","2","","","11.303","0","16","2103.337","10","114.835","79.0","69.01","40.32","0","1991 Honda CRX Si","Portland OR","Ore","277013","Green","HPD, Radium Engineering","339982"
"Kip Van Steenburg","10","8","66","EP","14","9","","","13.996","13.996","16","2106.03","10","115.274","78.699","68.922","40.32","0","Lotus Elise","New Smyrna Beach FL","CFR","279307","Yellow","239315"
"Brandon Droese","11","9","02","EP","15","10","","","15.056","15.056","16","2107.09","8","117.087","77.481","68.887","40.32","0","1987 Mazda RX7","Goleta CA","CSCC","423870","White","R & R Motorworks","190739"
"Jason Isley","12","1","99","HP","11","1","","","22.239","0","16","2114.273","8","116.82","77.658","68.653","40.32","0","2015 Toyota Yaris","Coto de Caza CA","CSCC","217572","Red","TRD/Hoosier/RACER.com","141498"
"Ben Valentine","13","2","24","HP","16","2","","","1 Lap","1 Lap","15","2097.844","10","119.024","76.22","64.867","37.8","0","1970 MG Midget","Fullerton CA","CSCC","402434","Red","324247"
"Gordon Jones","14","3","25","HP","17","3","","","1 Lap","1 Lap","15","2100.841","7","119.559","75.879","64.774","37.8","0","1968 BMW 1600","Tualatin OR","Ore","141804","White","Mike Ohara BMW Service","157294"
"Jake Pipal","15","1","28","BS","19","2","","","1 Lap","0","15","2102.593","3","120.734","75.14","64.72","37.8","0","2014 Mazda 2","Oakdale CA","SFR","341221","Red","Carbotech Brakes","253444"
"Robert Rodriguez Jr.","16","2","6","BS","18","1","","","1 Lap","1.685","15","2104.278","5","123.038","73.733","64.668","37.8","0","2011 Mazda 2","Brentwood CA","SFR","257724_3","Black","Larry Oka Racing, Marvel Construction Services","336713"
"John Phillips","17","3","3","BS","22","5","","","1 Lap","2.003","15","2104.596","13","123.56","73.422","64.658","37.8","0","2011 Honda Fit","Sealy TX","Hous","102149-1","red white blue","Hossier,Carbotech,Phillipsraceprep","175584"
"James Jordan","18","4","96","BS","21","4","","","1 Lap","5.656","15","2108.249","8","124.75","72.721","64.546","37.8","0","2012 Mazda 2","Aliso Viejo CA","CSCC","341876","Blue","Jeff Jordan Racing Corksport BF Goodrich","385334"
"Cherie Storms","19","5","16","BS","20","3","","","1 Lap","6.508","15","2109.101","4","124.816","72.683","64.52","37.8","0","2011 Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","206490"
"Joseph Gersch","20","6","117","BS","24","7","","","1 Lap","7.269","15","2109.862","8","124.638","72.787","64.497","37.8","0","Mazda Mazda 2","Conroe TX","Hous","185486","Red","208636"
"Clint deWitt","21","7","54","BS","25","8","","","1 Lap","12.576","15","2115.169","5","125.211","72.454","64.335","37.8","0","2013 Mini Cooper","Sacramento CA","SFR","4075","Black","IPB Autosport","149235"
"Scott Lovewell","22","8","91","BS","23","6","","","1 Lap","13.153","15","2115.746","4","125.945","72.031","64.318","37.8","0","2011 Mini cooper","Modesto CA","SFR","465752","red","AUTO BODY ALTERNATIVES","293487"
"Stephanie Funk","23","4","62","HP","28","4","","","1 Lap","8.488","15","2122.761","3","129.759","69.914","64.105","37.8","0","1990 Honda CRX","Greenfield MA","NER","190583","white/orange","Brookside Animal Hospital","185940"
"John Longwell","24","10","138","EP","8","7","","","3 Laps","3 Laps","13","1593.754","8","116.931","77.584","73.999","32.76","0","1997 BMW 328iS","Fallbrook CA","CSCC","333897","Red/Black","Achilles Motorsports/Hoosier","177791"
"R. Inness Eisele","25","2","13","FP","10","1","","","6 Laps","6 Laps","10","1183.798","8","115.628","78.459","76.635","25.2","0","1991 BMW 318i","Evergreen CO","Colo","293457","White","LEDfoot Motorsports/Hoosier","124619"
"Kurt Frietzsche","26","11","76","EP","26","11","","","8 Laps","8 Laps","8","1007.296","5","122.515","74.048","72.05","20.16","0","1984 Mazda RX7","Mountain View CA","SFR","350208","Blue","Pacific Access Elevator","137472"
"Joe Carr","27","12","12","EP","27","12","","","9 Laps","9 Laps","7","955.047","4","130.212","69.671","66.493","17.64","0","1985 Pontiac Fiero","Petaluma CA","SFR","498797","Black / Silver","Carr Racing / Huffaker Engineering / G-Loc Brakes","517377"
"Troy Ermish","28","2","38","GTL","3","1","","","13 Laps","13 Laps","3","352.02","3","112.367","80.735","77.314","7.56","0","1971 Datsun 510","Tracy CA","SFR","379862","White","Datsun 510 Parts Outlet, REBELLO Racing Engines, LS Energy, NISSAN, Roger Kraus Racing & HOOSIER","259681"
"Steven Hussey","29","3","37","FP","29","3","","","14 Laps","14 Laps","2","282.602","2","127.925","70.917","64.203","5.04","0","1962 Lotus 7","Los Altos CA","SFR","153219","Orange/White","LinnSpeed, Hoosier Tires, Joe Carr Racing","209936"
