"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grp 6-SRF3 SRF","1073745722","Qualifying 2","Qualifying","2018-06-30 17:03:00 UTC","2018-06-30 17:20:06 UTC","PROVISIONAL","8","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","11","SRF3","13","13","","","","0","8","893.781","6","106.355","85.299","81.201","20.16","1","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"TJ Acker","2","2","62","SRF3","16","16","","","0.995","2 Laps","6","682.841","4","107.35","84.509","79.714","15.12","1","2000 SRF","Saugus CA","CSCC","210471","white/blue","MBI Racing, Cindescency","158614"
"John Black","3","3","17","SRF3","43","40","","","1.019","1:30.027","8","983.808","6","107.374","84.49","73.77","20.16","1","1985 SCCA Enterprises SRF 3","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","146333"
"Steve Fogg","4","4","21","SRF3","12","12","","","1.078","2 Laps","6","683.37","6","107.433","84.443","79.652","15.12","1","2007 SRF","West Linn OR","Ore","364660","redwhitesilver","MBI Racing","113400"
"Todd Harris","5","5","24","SRF3","1","1","","","1.365","2 Laps","6","694.002","4","107.72","84.218","78.432","15.12","1","2000 SCCA Enterprises Spec Racer Ford","Portland OR","Ore","230202","Red/White","Pro Drive Racing/Flat Out Racing/HMS","150492"
"Umberto Milletti","6","6","34","SRF3","37","34","","","1.462","1:24.91","8","978.691","6","107.817","84.143","74.156","20.16","1","2006 Ford SRF","Hillsborough CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Joshua Jacobs","7","7","4","SRF3","34","33","","","1.624","1 Lap","7","869.62","5","107.979","84.016","73.025","17.64","1","2016 SCCA Enterprises SFR3","Houston TX","Hous","382875","Gray and Green","Edge Realty Partners","247764"
"Mark Ballengee","8","8","97","SRF3","19","19","","","2.121","23.145","8","916.926","5","108.476","83.631","79.151","20.16","1","1994 Ford SRF 3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING","175239"
"Jack Willes","9","9","49","SRF3","26","25","","","2.204","32.644","8","926.425","8","108.559","83.567","78.34","20.16","1","1988 Ford SRF","Palm Desert CA","SFR","280918","blue","East Anglia Motorsports","206387"
"Michael Boyle","10","10","53","SRF3","28","27","","","2.269","1:32.38","8","986.161","8","108.624","83.517","73.594","20.16","2","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports, DonataRealty","100597"
"Calvin Harris","11","11","42","SRF3","2","2","","","2.575","2 Laps","6","694.294","3","108.93","83.283","78.399","15.12","1","SRF GEN3","Portland OR","Ore","491080","White/Red/Blue","Pro Drive Racing/Flat Out Racing","384024"
"Thomas W Burt","12","12","45","SRF3","8","8","","","2.629","2 Laps","6","695.594","3","108.984","83.242","78.253","15.12","1","1990 SRF Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","159564"
"Paul Marino","13","13","114","SRF3","14","14","","","2.638","2 Laps","6","694.587","3","108.993","83.235","78.366","15.12","1","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","MBI & Impress Communications","105154"
"Robert Breton","14","14","51","SRF3","21","21","","","2.815","28.826","8","922.607","6","109.17","83.1","78.664","20.16","1","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Scott Peterson","15","15","54","SRF3","3","3","","","2.844","2 Laps","6","695.258","6","109.199","83.078","78.29","15.12","1","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Ore","476644","Green & Cammo","Pro Drive / Flat Out racing","339442"
"Lee Douglas","16","16","2","SRF3","27","26","","","3.009","42.414","8","936.195","3","109.364","82.952","77.522","20.16","1","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia","144169"
"Bill Booth","17","17","57","SRF3","30","29","","","3.141","51.897","8","945.678","8","109.496","82.852","76.745","20.16","1","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Tom Miserendino","18","18","15","SRF3","17","17","","","3.193","32.005","8","925.786","6","109.548","82.813","78.394","20.16","1","2016 SCCA Enterprises SRF 3","London","CSCC","131146","Blue/Red","MBI Racing","101032"
"Chris Jackson","19","19","8","SRF3","44","41","","","3.299","3 Laps","5","676.968","3","109.654","82.733","67.005","12.6","1","SRF 837","Vancouver WA","SFR","218607_1","Blue/Blue 837","P.T. On Call","101870"
"Nei Ng","20","20","5","SRF3","29","28","","","3.490","53.697","8","947.478","8","109.845","82.589","76.599","20.16","1","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"Andre Perra","21","21","77","SRF3","4","4","","","4.036","42.759","8","936.54","3","110.391","82.181","77.494","20.16","1","SRF","Portland OR","Ore","461936","Orange/Black","Senva Sensors","122767"
"Paul Goudy","22","22","27","SRF3","5","5","","","4.141","35.17","8","928.951","3","110.496","82.103","78.127","20.16","1","2007 SRF SRF","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","143418"
"Alexander Bermudez","23","23","55","SRF3","18","18","","","4.171","5 Laps","3","371.973","3","110.526","82.08","73.167","7.56","1","SCCA SRF3","Pasadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","253361"
"Gregory Hoff","24","24","14","SRF3","49","44","","","4.230","58.923","7","952.704","7","110.585","82.036","66.657","17.64","1","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Mike Smith","25","25","64","SRF3","20","20","","","4.356","1:00.094","8","953.875","4","110.711","81.943","76.085","20.16","1","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Brandon Lewis","26","26","66","SRF3","38","35","","","4.526","1:30.644","8","984.425","8","110.881","81.817","73.724","20.16","1","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"John MacIntyre","27","27","22","SRF3","33","32","","","4.859","1:38.814","8","992.595","7","111.214","81.572","73.117","20.16","1","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"James Chartres","28","28","82","SRF3","25","24","","","4.880","1 Lap","7","829.578","3","111.235","81.557","76.55","17.64","1","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Charles Pigeon","29","29","7","SRF3","15","15","","","5.287","51.809","8","945.59","7","111.642","81.26","76.752","20.16","1","2009 Ford SRF3","Abilene TX","LnSt","451228","Orange/silver","tige boats","290188"
"Leonardo Del Castillo","30","30","29","SRF3","9","9","","","5.368","44.846","8","938.627","3","111.723","81.201","77.321","20.16","1","2007 SRF","Carnation WA","Nwst","256390_1","Yellow","Flat Out Racing","145942"
"Jim Murray","31","31","70","SRF3","22","22","","","5.396","46.939","8","940.72","8","111.751","81.18","77.149","20.16","1","SCCA Enterprises SRF3","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Matthew Butson","32","32","18","SRF3","11","11","","","5.407","1:08.988","8","962.769","8","111.762","81.172","75.383","20.16","1","SCCA Enterprises SRF","Snohomish WA","Ore","515795","Green/Yelloew","475812"
"Yoni De Beule","33","33","94","SRF3","41","38","","","5.417","1:51.537","8","1005.318","6","111.772","81.165","72.192","20.16","1","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","HSE Racing","392195"
"Scott Mosier","34","34","6","SRF3","10","10","","","5.564","52.456","8","946.237","7","111.919","81.059","76.7","20.16","1","1984 SRF","North Bend WA","Nwst","325238","Blue/Orange","Flat Out Racing","173669"
"Hank Raymond","35","1","12","SRF","24","1","","","5.716","0","6","736.05","5","112.071","80.949","73.951","15.12","1","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Steven Grandin","36","35","40","SRF3","32","31","","","5.722","1:16.938","8","970.719","7","112.077","80.944","74.765","20.16","1","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"David Kay","37","36","86","SRF3","50","45","","","6.034","28.179","7","921.96","7","112.389","80.72","68.879","17.64","1","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Rick Wright","38","37","112","SRF3","6","6","","","6.353","5 Laps","3","371.041","3","112.708","80.491","73.35","7.56","1","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","473844","Red/Black","Pro Drive/Flat Out Racing","220039"
"Alex Kwan","39","2","91","SRF","35","2","","","6.551","17.692","6","753.742","5","112.906","80.35","72.216","15.12","1","2016 Ford Spec Racer Ford Gen 2","San Francisco CA","SFR","528764","124900"
"Joseph Viso","40","38","52","SRF3","31","30","","","7.535","1:26.005","8","979.786","7","113.89","79.656","74.073","20.16","1","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","400882"
"John Arscott","41","39","81","SRF3","7","7","","","7.737","3 Laps","5","605.851","5","114.092","79.515","74.87","12.6","1","SCCA Enterprises SRF3","San Jose CA","SFR","466882","Red","Kanga Motorsports/Redlin Oil CSR","302464"
"Ken Woolley","42","3","41","SRF","46","4","","","8.764","3:05.792","7","921.842","3","115.119","78.805","68.888","17.64","1","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Yehia Eissa","43","40","16","SRF3","39","36","","","9.270","13.376","7","907.157","3","115.625","78.461","70.003","17.64","1","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Michael Woolley","44","4","01","SRF","47","5","","","9.561","3:19.119","7","935.169","5","115.916","78.264","67.906","17.64","1","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Jesse Babbitz","45","41","188","SRF3","48","43","","","12.589","1:19.633","7","973.414","7","118.944","76.271","65.238","17.64","1","SRF3 Spec Racer Gen 3","Sacramento CA","SFR","488354","John Cerini Motorsports and Mellivora Motorsports","445411"
"John W (Bill) Harris","46","42","44","SRF3","23","23","","","13.633","1:44.71","8","998.491","4","119.988","75.608","72.686","20.16","1","SCCA Enterprises SRF Chassis 584","Gladstone OR","Ore","6881","Satin Black","Pro Drive Racing/Flat Out Racing/HMS","151787"
"Bruce Wright","47","43","166","SRF3","40","37","","","13.650","1:19.293","7","973.074","7","120.005","75.597","65.261","17.64","1","1909 SCCA Enterprises SRF3","Corrales NM","RioG","212","Cream/red","Synebar Solutions","173598"
"Andrew Moore","48","5","39","SRF","36","3","","","15.066","3:45.014","7","961.064","4","121.421","74.715","66.077","17.64","1","SCCA Enterprises SRF","San Francisco CA","SFR","511418","B","Cerini Motorsports","294249"
"Dustin Decker","49","44","89","SRF3","45","42","","","27.136","6 Laps","2","355.202","1","133.491","67.96","51.081","5.04","1","SCCA Enterprises Spec Racer Ford Gen 3","Petaluma CA","SFR","464663","Red/Black","Decker Sports Racing","400913"
"Perry Richardson","50","45","32","SRF3","42","39","","","33.677","7 Laps","1","220.709","1","140.032","64.785","41.104","2.52","1","Enterprise SRF","Los Gatos CA","SFR","340125","Blue/White","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting,","108125"
"Vince Balch","51","46","72","SRF3","0","","","","","8 Laps","0","28.12","0","0.0","0.0","0.0","0.0","1","2008 Ford SRF","San Diego CA","CSCC","480108","White","MBI Racing","315803"
"Mark Emmert","52","6","73","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
