"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","Grp 1-GTL EP FP HP B-Spec","1073745698","Sprint Race","Race","2018-06-30 20:10:00 UTC","2018-06-30 20:38:32 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Glen McCready","1","1","4","EP","1","1","","","","0","14","1553.594","4","109.412","82.916","81.751","35.28","0","2006 Mazda MX-5","Redwood City CA","SFR","307039","Black","TC Design","225564"
"Matt Reynolds","2","2","71","EP","2","2","","","0.461","0.461","14","1554.055","4","109.438","82.896","81.727","35.28","0","1999 Mazda Miata","Fair Oaks Tx","Almo","220134_3","silver/black","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes","223343"
"Troy Ermish","3","1","38","GTL","3","1","","","20.899","0","14","1574.493","2","111.217","81.57","80.666","35.28","0","1971 Datsun 510","Tracy CA","SFR","379862","White","Datsun 510 Parts Outlet, REBELLO Racing Engines, LS Energy, NISSAN, Roger Kraus Racing & HOOSIER","259681"
"Joe Huffaker","4","2","77","GTL","4","2","","","41.609","20.71","14","1595.203","2","111.783","81.157","79.619","35.28","0","1967 Huffaker Mini","Petaluma CA","SFR","62146","Black","Huffaker Engineering","240366"
"Aaron Downey","5","3","50","EP","5","3","","","57.087","57.087","14","1610.681","3","112.173","80.875","78.854","35.28","0","1976 Mazda RX-3","Rossmoor CA","SFR","296436","Blue","Mazda Motorsports / G-Loc Brakes / Goodyear Tires / Wankelworks","146879"
"Darren Dilley","6","4","80","EP","8","4","","","1:01.078","1:01.078","14","1614.672","2","112.78","80.44","78.659","35.28","0","1985 Mazda RX-7","Hillsboro OR","Ore","330346","Orange & Black","Cheap Fast Racing","172411"
"R. Inness Eisele","7","1","13","FP","22","5","","","1:22.311","0","14","1635.905","3","114.931","78.934","77.638","35.28","0","1991 BMW 318i","Evergreen CO","Colo","293457","White","LEDfoot Motorsports/Hoosier","124619"
"Anthony Jimerson","8","5","22","EP","9","5","","","1:27.489","1:27.489","14","1641.083","3","115.101","78.818","77.393","35.28","0","1986 Mazda rx 7","Vallejo CA","SFR","317546","Orange","A.T. Mechanical","146181"
"Kale Swifts","9","6","196","EP","14","8","","","1:28.530","1:28.53","14","1642.124","2","114.566","79.186","77.344","35.28","0","1990 Mazda RX7","Surrey BC","Nwst","343707","Black/Orange","west coast hot rods","115361"
"John Longwell","10","7","138","EP","12","7","","","1:32.047","1:32.047","14","1645.641","5","116.144","78.11","77.178","35.28","0","1997 BMW 328iS","Fallbrook CA","CSCC","333897","Red/Black","Achilles Motorsports/Hoosier","177791"
"Joe Harlan","11","3","46","GTL","18","4","","","1:34.613","1:13.714","14","1648.207","5","115.434","78.59","77.058","35.28","0","Nissan 240sx","Oregon City OR","Nwst","175515","Red","TopTech Motorsports , Hoosier Tire,","159374"
"Bob Bradfield","12","2","36","FP","7","1","","","1:36.374","14.063","14","1649.968","5","115.966","78.23","76.976","35.28","0","1962 Volvo P1800","Aptos CA","SFR","291061","White","Ackerman Volvo Service","197743"
"Jason Isley","13","1","99","HP","16","3","","","1:43.601","0","14","1657.195","6","116.285","78.015","76.64","35.28","0","2015 Toyota Yaris","Coto de Caza CA","CSCC","217572","Red","TRD/Hoosier/RACER.com","141498"
"Brian Linn","14","2","21","HP","11","1","","","1:54.134","10.533","14","1667.728","6","116.167","78.094","76.156","35.28","0","1972 MG Midget","Hermosa Beach CA","CSCC","135242","yellow","Hoosier Tire, Carbotech, LINNspeed, Red Line Oil","159110"
"Kip Van Steenburg","15","8","66","EP","17","9","","","1 Lap","1 Lap","13","1533.642","9","116.201","78.072","76.899","32.76","0","Lotus Elise","New Smyrna Beach FL","CFR","279307","Yellow","239315"
"Brandon Droese","16","9","02","EP","23","10","","","1 Lap","17.336","13","1570.93","0","0.0","0.0","75.074","32.76","0","1987 Mazda RX7","Goleta CA","CSCC","423870","White","R & R Motorworks","190739"
"Ian Green","17","3","59","FP","19","3","","","1 Lap","1 Lap","13","1588.999","3","119.4","75.98","74.22","32.76","0","1991 Honda CRX Si","Portland OR","Ore","277013","Green","HPD, Radium Engineering","339982"
