"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Grp 8-FC,B,P1,2 S2 DSR ASR","1073745734","Feature Race","Race","2018-07-01 21:45:00 UTC","2018-07-01 22:14:59 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"J R Osborne","1","1","83","FB","6","1","","","","0","17","1692.307","6","89.93","100.878","91.132","42.84","0","2015 FIRMAN F1000","Greenwood Village CO","Ore","369806","Black","Union Bay, Geartronics, C3 Construction","155413"
"Jim Devenport","2","1","23","P1","2","1","","","6.992","0","17","1699.299","6","90.813","99.898","90.757","42.84","0","2016 Norma M20FC","Modesto CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","137861"
"Todd Slusher","3","2","2","P1","4","2","","","7.730","0.738","17","1700.037","6","90.153","100.629","90.718","42.84","0","2014 Elan DP02","Las Vegas NV","LV","464101","Blk/Blu/Yello","Tissue on a roll.com","321677"
"Randy Cook","4","2","9","FB","10","2","","","29.286","29.286","17","1721.593","14","92.696","97.868","89.582","42.84","0","2012 JDR F1000","Palo Alto CA","SFR","70992","White/Red","Hoosier Tires/ Moons Supercycles","189099"
"Chip Romer","5","3","7","P1","20","4","","","35.797","28.805","17","1728.104","13","92.289","98.3","89.245","42.84","0","2014 Elan DP02","Kengman AZ","LV","512461","Black/Red","Stella Artois","145527"
"Gary Hickman","6","3","76","FB","12","3","","","43.049","43.049","17","1735.356","11","93.496","97.031","88.872","42.84","0","2013 PHOENIX F1000","Santee Ca","SanD","400743","White","Edge Engineering Inc.","164395"
"Charles Chi","7","4","98","P1","24","6","","","58.158","51.166","17","1750.465","11","93.94","96.572","88.105","42.84","0","2016 Norma M20FC","Reno NV","SFR","310933","Silver","343574"
"Chuck Bona","8","1","42","P2","28","3","","","1:07.871","0","17","1760.178","10","94.736","95.761","87.618","42.84","0","SCCA Enterprises Formula Enterprise","Saratoga CA","SFR","397824","White/Red","Campbell Dental Care and Aesthetics and Kevin Mitz Motorsports","156926"
"Kevin Roggenbuck","9","4","12","FB","29","5","","","1:08.063","1:08.063","17","1760.37","13","94.522","95.978","87.609","42.84","0","2015 Firman RFR 1000","Woodinville WA","Nwst","416139","Black","Ralph Firman Racing, Boston Whaler, Norman-Spencer Insurance, Lake Union Sea Ray","125204"
"Tim Day Jr","10","2","81","P2","18","2","","","1:26.535","18.664","17","1778.842","5","95.771","94.726","86.699","42.84","0","2006 Stohr WF1","Scottsdale AZ","CSCC","391495","BLK","Mere Mortal Apparel- Hoosier Tires","170552"
