"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","Grp 4- STL,U T2,3,4","1073745711","Qualifying 1","Qualifying","2018-06-29 21:55:00 UTC","2018-06-29 22:16:56 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Ian Barberi","1","1","74","STU","11","2","","","","0","6","734.686","3","109.021","83.213","74.089","15.12","1","1995 BMW M3","Pleasanton CA","SFR","315698","Black","TC Design","110582"
"Rylan Hazelton","2","2","49","STU","5","1","","","0.026","4:23.846","8","998.532","2","109.047","83.193","72.683","20.16","2","2008 Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition, HPD, Comptech","100779"
"Mark Boden","3","1","47","T2","6","5","","","0.987","0","7","948.593","3","110.008","82.467","66.945","17.64","2","2011 Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","175134"
"Tom Wickersham","4","2","01","T2","32","10","","","1.115","4:11.398","10","1199.991","9","110.136","82.371","75.601","25.2","1","2007 BMW Z-4","Piedmont CA","SFR","211641","Silver","Competition Autowerks","185273"
"Mark Drennan","5","1","10","T3","33","6","","","1.834","0","3","421.147","3","110.855","81.837","64.624","7.56","1","2002 BMW 2002","San Jose CA","SFR","378023","Blue","NoWifeNoKids, TFB Performance","147889"
"Ken Pedersen","6","3","39","T2","1","1","","","2.194","4 Laps","3","352.658","3","111.215","81.572","77.174","7.56","1","2007 Ford Mustang GT","Novato Ca","SFR","524307","Burgandy","498736"
"David Ray","7","4","30","T2","2","2","","","2.330","3:26.04","10","1154.633","3","111.351","81.472","78.57","25.2","1","2007 Ford Spec Mustang","Copperopolis CA","SFR","114600","Gray","Exclusive MotorWorks, Hooked On Driving","138730"
"Thomas Herb","8","5","16","T2","7","6","","","2.697","3:43.179","10","1171.772","3","111.718","81.204","77.421","25.2","1","2002 BMW M3","Barrington IL","CHI","403182","White","140194"
"Scotty B #2 White","9","2","0","T3","13","4","","","2.786","5:24.272","5","745.419","2","111.807","81.14","60.852","12.6","2","2012 Ford Mustang","Auburn WA","Nwst","215974_1","Silver/Blu/Org","GOT CDL? Knight Transport LLC Hawk Brakes","291954"
"Beau Borders","10","6","98","T2","43","12","","","2.893","0 Laps","7","888.517","7","111.914","81.062","71.472","17.64","1","2008 Ford Mustang","Venice Beach CA","SFR","217602","Blue","DIG Motorsports & NoisyBeau, Inc","144576"
"J.D. Koos","11","3","12","T3","12","3","","","3.290","3:04.462","5","605.609","5","112.311","80.776","74.9","12.6","1","2003 BMW Spec E46","San Jose CA","Grey","G Technology","377749"
"Nathan Pope","12","3","23","STU","22","3","","","3.898","3:49.782","8","964.468","4","112.919","80.341","75.25","20.16","1","1992 Honda Prelude","Fremont CA","SFR","447559","Black","El Dorado Motorsports","291811"
"Troy Ernish","13","7","81","T2","37","11","","","4.493","0 Laps","7","888.031","7","113.514","79.92","71.511","17.64","1","2008 Mustang","Tracy, CA","SFR","379862","Blu/Wht"
"Clark Nunes","14","8","79","T2","21","8","","","4.685","26.273","8","974.866","5","113.706","79.785","74.447","20.16","1","2006 Ford Mustang","San Jose CA","SFR","496417","Black/grey/red","Fastrack Investments Inc, Premier Homes","399508"
"Eddie Nakato","15","4","28","T3","27","5","","","4.691","13:19.633","10","1220.78","6","113.712","79.78","74.313","25.2","1","2001 BMW 330Ci","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service","177091"
"Tim Auger","16","1","07","STL","10","1","","","4.745","0","6","882.777","4","113.766","79.743","61.66","15.12","2","1992 Acura Integra","Monterey CA","SFR","422425","Blue/Gold","Augersmiles.com, WOW Smiles","106281"
"Mark Andrews","17","5","50","T3","9","2","","","5.049","5:03.558","6","724.705","5","114.07","79.53","75.109","15.12","1","2003 BMW 330ci","Gig Harbor WA","Nwst","507953","Black Green","Addison Suppy / AAF","128419"
"Izzy Sanchez","18","1","78","T4","14","1","","","5.172","0","4","701.143","2","114.193","79.444","51.755","10.08","2","2013 Scion FR-S","San Mateo, CA","SFR","56066","Red","Carbotsol Redline Oil","113258"
"Don Van Nortwick","19","9","75","T2","4","4","","","5.650","4 Laps","3","365.951","2","114.671","79.113","74.371","7.56","1","2008 Ford Mustang GT","San Jose CA","SFR","457397","Orange w Black","ROF Racing","150383"
"Thomas Lepper","20","2","21","STL","16","2","","","6.303","5:35.775","10","1218.552","10","115.324","78.665","74.449","25.2","1","1997 Honda Civic","Benicia CA","SFR","98815","Asphalt","Thomas Lepper Associates","178578"
"Christopher Qualls","21","10","73","T2","47","","","","6.318","1 Lap","6","906.4","3","115.339","78.655","60.053","15.12","1","2006 Chevrolet Corvette","west los angeles CA","CSCC","360274","Black","Hasa Chemical/B&D Racing/Hoosier","159781"
"Oscar Jackson","22","2","146","T4","36","3","","","6.321","1:42.277","6","803.42","3","115.342","78.653","67.75","15.12","1","2013 Scion FR-S","Chino CA","CSCC","371499","Red","Jackson Racing | BFGoodrich | Toyota | #GetSickTour","172778"
"Igor Gandzjuk","23","11","29","T2","30","9","","","7.054","1:17.487","8","1026.08","8","116.075","78.156","70.731","20.16","1","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Russ Peterson, DVM","24","12","7","T2","15","7","","","7.084","32.547","8","981.14","3","116.105","78.136","73.971","20.16","1","2007 Ford Shelby GT","Menlo Park CA","SFR","277066","White","Peninsula Equine","136177"
