"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Race","1073742439","Race Qualifying","Qualifying","2022-10-22 14:40:00 UTC","2022-10-22 14:43:45 UTC","PROVISIONAL","1","https://racehero.io/events/nasa-fl-sebring-october/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Stephen Dawes","1","1","22X","SU","8","2","","","","0","1","217.117","1","134.176","101.956","63.008","3.8","0","1","Elan DP02","Black"
"Carson Wehmeyer","2","1","71","AI","10","2","8.251","","8.251","0","1","222.563","1","142.427","96.049","61.466","3.8","0","4","Ford Mustang","Red"
"Bruce Byerly","3","2","141","AI","12","3","0.149","","8.400","2.074","1","224.637","1","142.576","95.949","60.898","3.8","0","4","Ford Mustang","White"
"Marcos Rodriguez","4","3","67","AI","1","1","","","","1 Lap","0","80.565","0","0.0","0.0","0.0","0.0","0","4","Ford Mustang","White"
"Eduardo Rodriguez","5","4","70","AI","34","4","","","","1 Lap","0","84.999","0","0.0","0.0","0.0","0.0","0","4","Ford Mustang","White/Orange"
"Ken Mantovani","6","1","79","ST2","2","1","","","","0","0","90.53","0","0.0","0.0","0.0","0.0","0","2","Chevrolet Corvette","Blue"
"Patrick Wehmeyer","7","5","77","AI","39","5","","","","1 Lap","0","92.532","0","0.0","0.0","0.0","0.0","0","4","Ford Mustang","White"
"Manny Gomez","8","1","84","GTS3","29","3","","","","0","0","96.683","0","0.0","0.0","0.0","0.0","0","3","BMW M3","Grey"
"Dmitri Goliakov","9","2","12","SU","37","4","","","","1 Lap","0","107.573","0","0.0","0.0","0.0","0.0","0","1","Chevrolet Corvette","Black"
"Luis Lanz","10","1","88","ST3","9","2","","","","0","0","109.099","0","0.0","0.0","0.0","0.0","0","3","Chevrolet Corvette","Black"
"Drew Altman","11","3","1","SU","33","3","","","","1 Lap","0","111.763","0","0.0","0.0","0.0","0.0","0","1","Radical SR3 RSX","Black/Green"
"Al LaSorte","12","2","10","ST2","38","2","","","","21.77","0","112.3","0","0.0","0.0","0.0","0.0","0","2","Porsche Clubsport","White/Yellow"
"James Davidson","13","3","16","ST2","0","","","","","22.435","0","112.965","0","0.0","0.0","0.0","0.0","0","2","Chevrolet Corvette","Silver"
"Scott Argow","14","1","63","ST1","36","1","","","","0","0","113.914","0","0.0","0.0","0.0","0.0","0","1","Chevrolet Corvette","Black"
"Carmine Pace","15","6","111","AI","0","","","","","1 Lap","0","116.935","0","0.0","0.0","0.0","0.0","0","4","Ford Mustang","Black"
"Brian Boyd","16","2","771","ST3","17","4","","","","15.463","0","124.562","0","0.0","0.0","0.0","0.0","0","3","Chevrolet Corvette","Blue"
"Patrick Laughlin","17","1","7","ST2/SR","25","3","","","","0","0","124.737","0","0.0","0.0","0.0","0.0","0","2","Rush SR","Black"
"Les Kafka","18","2","22","ST2/SR","18","1","","","","5.277","0","130.014","0","0.0","0.0","0.0","0.0","0","2","Rush SR","Black/Blue"
"Carlos Mendez","19","1","13","SE30","19","4","","","","0","0","131.582","0","0.0","0.0","0.0","0.0","0","5","BMW 325","Black"
"Cecil Stevens","20","3","17","ST3","30","6","","","","24.952","0","134.051","0","0.0","0.0","0.0","0.0","0","3","Chevrolet Corvette","Yellow"
"Frank Reinhart","21","4","53","ST3","23","5","","","","25.179","0","134.278","0","0.0","0.0","0.0","0.0","0","3","Chevrolet Corvette","White"
"Craig Andrews","22","3","44","ST2/SR","20","2","","","","10.399","0","135.136","0","0.0","0.0","0.0","0.0","0","2","Rush SR","White"
"Wayne Thompson","23","2","23","GTS3","26","2","","","","41.91","0","138.593","0","0.0","0.0","0.0","0.0","0","3","BMW M3","White"
"Elijah Thompson","24","3","33","GTS3","21","1","","","","43.45","0","140.133","0","0.0","0.0","0.0","0.0","0","3","BMW M3","Black"
"Blake Buchanan","25","5","146","ST3","14","3","","","","34.335","0","143.434","0","0.0","0.0","0.0","0.0","0","3","BMW M3","Black"
"Art Valentine","26","6","68","ST3","6","1","","","","43.278","0","152.377","0","0.0","0.0","0.0","0.0","0","3","Thunder Roadster","Red"
"Scott McKay","27","2","43","SE30","13","1","","","","25.848","0","157.43","0","0.0","0.0","0.0","0.0","0","5","BMW 325","Red"
"Corey Smith","28","3","71","SE30","15","2","","","","26.129","0","157.711","0","0.0","0.0","0.0","0.0","0","5","BMW 325i","Purple"
"Tom Panzarella","29","4","83","SE30","16","3","","","","28.477","0","160.059","0","0.0","0.0","0.0","0.0","0","5","BMW 325is","Plum"
"Thomas McGinn","30","5","117","SE30","28","5","","","","34.405","0","165.987","0","0.0","0.0","0.0","0.0","0","5","BMW 325","White"
"Tulio Rosado","31","6","69","SE30","35","7","","","","42.774","0","174.356","0","0.0","0.0","0.0","0.0","0","5","BMW 325i","White"
"Tom Briest","32","7","310","SE30","31","6","","","","52.997","0","184.579","0","0.0","0.0","0.0","0.0","0","5","BMW 325i","Black"
"Max Schweid (M)","33","1","98","SM","32","8","","","","0","0","187.61","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Blue/Black"
"Jim Platis","34","2","32","SM","11","4","","","","0.141","0","187.751","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Red/Chrome"
"Maximilian Opalski (M)","35","3","2","SM","27","7","","","","2.204","0","189.814","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Green"
"Tyler Gonzalez","36","4","57","SM","0","","","","","2.306","0","189.916","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Blue"
"Jeremy Fletcher (M)","37","5","22","SM","22","5","","","","2.426","0","190.036","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Green/Black"
