"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Race","1073742443","Race 2","Race","2022-10-22 19:30:00 UTC","2022-10-22 20:03:48 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-fl-sebring-october/results/1073742443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Drew Altman","1","1","1","SU","2","2","","","","0","11","1494.156","5","132.768","103.037","100.712","41.8","0","1","Radical SR3 RSX","Black/Green"
"Dmitri Goliakov","2","2","12","SU","4","3","4.577","","4.577","4.577","11","1498.733","2","133.102","102.778","100.405","41.8","0","1","Chevrolet Corvette","Black"
"Stephen Dawes","3","3","22X","SU","1","1","1.352","","5.929","5.929","11","1500.085","8","132.609","103.16","100.314","41.8","0","1","Elan DP02","Black"
"Scott Argow","4","1","63","ST1","3","1","1:08.216","","1:14.145","0","11","1568.301","6","139.918","97.772","95.951","41.8","0","1","Chevrolet Corvette","Black"
"Ken Mantovani","5","1","79","ST2","7","1","10.567","","1:24.712","0","11","1578.868","6","139.918","97.772","95.309","41.8","0","2","Chevrolet Corvette","Blue"
"Paul Buchanan","6","2","2","ST1","5","2","9.734","","1:34.446","20.301","11","1588.602","9","140.802","97.158","94.725","41.8","0","1","Porsche GT3","White"
"Bruce Byerly","7","1","141","AI","24","2","33.874","","2:08.320","0","11","1622.476","2","142.282","96.147","92.747","41.8","0","4","Ford Mustang","White"
"Patrick Laughlin","8","1","7","ST2/SR","9","2","23.844","","2:32.164","0","11","1646.32","6","144.862","94.435","91.404","41.8","0","2","Rush SR","Black"
"Blair Hosie","9","2","8","ST2/SR","8","1","1 Lap","","1 Lap","1 Lap","10","1438.187","3","140.556","97.328","95.12","38.0","0","2","Rush SR","White/Orange"
"Patrick Wehmeyer","10","2","77","AI","27","5","58.300","","1 Lap","1 Lap","10","1496.487","3","142.33","96.115","91.414","38.0","0","4","Ford Mustang","White"
"Sandeep Pillarisetty","11","1","245","ST3","14","2","3.715","","1 Lap","0","10","1500.202","3","145.21","94.208","91.188","38.0","0","3","BMW M3","White"
"Robert Stearns","12","4","11","SU","6","4","1.948","","1 Lap","7.994","10","1502.15","6","147.55","92.714","91.069","38.0","0","1","Howe Monte Carlo","Black/Yellow"
"Elijah Thompson","13","1","33","GTS3","15","1","0.325","","1 Lap","0","10","1502.475","3","145.453","94.051","91.05","38.0","0","3","BMW M3","Black"
"Cecil Stevens","14","2","17","ST3","16","3","2.635","","1 Lap","4.908","10","1505.11","6","146.342","93.48","90.89","38.0","0","3","Chevrolet Corvette","Yellow"
"Luis Lanz","15","3","88","ST3","13","1","1.288","","1 Lap","6.196","10","1506.398","4","145.7","93.892","90.813","38.0","0","3","Chevrolet Corvette","Black"
"Carmine Pace","16","3","111","AI","26","4","1.408","","1 Lap","1 Lap","10","1507.806","4","144.687","94.549","90.728","38.0","0","4","Ford Mustang","Black"
"Manny Gomez","17","2","84","GTS3","17","2","0.498","","1 Lap","5.829","10","1508.304","6","146.312","93.499","90.698","38.0","0","3","BMW M3","Grey"
"Marcos Rodriguez","18","4","67","AI","25","3","0.314","","1 Lap","1 Lap","10","1508.618","2","143.097","95.599","90.679","38.0","0","4","Ford Mustang","White"
"Benjamin Glenn","19","3","21","ST2/SR","11","4","4.997","","1 Lap","1 Lap","10","1513.615","4","145.748","93.861","90.38","38.0","0","2","Rush SR","White"
"Craig Andrews","20","4","44","ST2/SR","10","3","0.246","","1 Lap","1 Lap","10","1513.861","6","145.562","93.981","90.365","38.0","0","2","Rush SR","White"
"Maximilian Babinski","21","4","11","ST3","47","","6.668","","1 Lap","20.327","10","1520.529","0","0.0","0.0","89.969","38.0","0","3","BMW 325is","Black/Silver"
"Frank Reinhart","22","5","53","ST3","19","5","5.136","","1 Lap","25.463","10","1525.665","6","146.767","93.209","89.666","38.0","0","3","Chevrolet Corvette","White"
"Eduardo Rodriguez","23","5","70","AI","28","6","4.666","","1 Lap","1 Lap","10","1530.331","6","146.218","93.559","89.392","38.0","0","4","Ford Mustang","White/Orange"
"Les Kafka","24","5","22","ST2/SR","12","5","18.585","","1 Lap","1 Lap","10","1548.916","2","150.778","90.729","88.32","38.0","0","2","Rush SR","Black/Blue"
"Scott McKay","25","1","43","SE30","31","3","1 Lap","","2 Laps","0","9","1498.068","2","158.487","86.316","82.186","34.199999999999996","0","5","BMW 325","Red"
"Tom Panzarella","26","2","83","SE30","33","5","1.888","","2 Laps","1.888","9","1499.956","3","158.277","86.431","82.082","34.199999999999996","0","5","BMW 325is","Plum"
"Carlos Mendez","27","3","13","SE30","30","2","14.183","","2 Laps","16.071","9","1514.139","2","158.489","86.315","81.314","34.199999999999996","0","5","BMW 325","Black"
"Jeremy Fletcher (M)","28","1","22","SM","37","2","4.397","","2 Laps","0","9","1518.536","7","159.276","85.889","81.078","34.199999999999996","0","6","Mazda Miata","Green/Black"
"Maximilian Opalski (M)","29","2","2","SM","40","5","8.194","","2 Laps","8.194","9","1526.73","7","159.248","85.904","80.643","34.199999999999996","0","6","Mazda Miata","Green"
"Jim Platis","30","3","32","SM","38","3","8.368","","2 Laps","16.562","9","1535.098","5","161.402","84.757","80.203","34.199999999999996","0","6","Mazda Miata","Red/Chrome"
"Max Schweid (M)","31","4","98","SM","41","6","2.929","","2 Laps","19.491","9","1538.027","2","160.448","85.261","80.051","34.199999999999996","0","6","Mazda Miata","Blue/Black"
"Paul Bocuse (M)","32","5","171","SM","39","4","0.017","","2 Laps","19.508","9","1538.044","5","160.563","85.2","80.05","34.199999999999996","0","6","Mazda Miata","Blue/Pink"
"Tyler Gonzalez","33","6","57","SM","36","1","0.535","","2 Laps","20.043","9","1538.579","4","159.557","85.737","80.022","34.199999999999996","0","6","Mazda Miata","Blue"
"Thomas McGinn","34","4","117","SE30","34","6","3.085","","2 Laps","43.596","9","1541.664","8","162.425","84.223","79.862","34.199999999999996","0","5","BMW 325","White"
"Laurin Brailler","35","7","76","SM","44","9","27.831","","2 Laps","50.959","9","1569.495","2","164.079","83.374","78.446","34.199999999999996","0","6","Mazda Miata","Black"
"Tom Briest","36","5","310","SE30","35","7","12.465","","2 Laps","1:23.892","9","1581.96","9","166.989","81.922","77.828","34.199999999999996","0","5","BMW 325i","Black"
"Rokket Horton","37","2","654","ST2","48","","6.480","","2 Laps","9.572","9","1588.44","4","141.751","96.507","77.51","34.199999999999996","0","2","Porsche GT3","White"
"Joe Pace","38","8","31","SM","43","8","4.825","","2 Laps","1:14.729","9","1593.265","9","167.418","81.712","77.275","34.199999999999996","0","6","Mazda Miata","Grey/Orange"
"Richard Grassano","39","9","33","SM","45","10","46.544","","2 Laps","2:01.273","9","1639.809","9","170.174","80.388","75.082","34.199999999999996","0","6","Mazda Miata","Yellow"
"Manny Platis","40","10","24","SM","42","7","1 Lap","","3 Laps","1 Lap","8","1418.966","5","163.333","83.755","77.127","30.4","1","6","Mazda Miata","Chrome/Red"
"Tulio Rosado","41","6","69","SE30","29","1","2 Laps","","5 Laps","3 Laps","6","1082.031","2","158.455","86.334","75.857","22.799999999999997","1","5","BMW 325i","White"
"Carson Wehmeyer","42","6","71","AI","23","1","1 Lap","","6 Laps","6 Laps","5","764.417","2","143.555","95.294","89.48","19.0","0","4","Ford Mustang","Red"
"Andrew Bishay","43","6","327","ST3","20","6","1 Lap","","7 Laps","6 Laps","4","624.027","4","146.912","93.117","87.689","15.2","0","3","BMW M3","Grey"
"Brian Boyd","44","7","771","ST3","18","4","48.291","","7 Laps","6 Laps","4","672.318","2","149.966","91.221","81.39","15.2","1","3","Chevrolet Corvette","Blue"
"Claude Senhoreti","45","8","27","ST3","46","","2:02.372","","7 Laps","6 Laps","4","794.69","3","159.302","85.875","68.857","15.2","1","3","Mazda Speed 3","Red"
"Filipe Senhoreti","46","9","51","ST3","21","7","6.584","","7 Laps","6 Laps","4","801.274","2","157.609","86.797","68.291","15.2","1","3","Mazda Speed 3","Black"
"Corey Smith","47","7","71","SE30","32","4","2 Laps","","9 Laps","7 Laps","2","425.846","1","162.234","84.323","64.249","7.6","1","5","BMW 325i","Purple"
"Wayne Thompson","48","3","23","GTS3","22","3","1 Lap","","10 Laps","9 Laps","1","213.92","0","0.0","0.0","63.949","3.8","1","3","BMW M3","White"
"Al LaSorte","49","3","10","ST2","0","","1 Lap","","11 Laps","11 Laps","0","18.965","0","0.0","0.0","0.0","0.0","0","2","Porsche Clubsport","White/Yellow"
