"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742451","Saturday TT Session 2","Qualifying","2022-10-22 16:55:00 UTC","2022-10-22 17:12:45 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-october/results/1073742451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22X","TTU","15","4","","","","0","4","785.485","2","132.097","103.56","69.664","15.2","0","Elan DP02","Black"
"Brian Rosati","2","1","24X","TT2","1","1","1.788","","1.788","0","2","321.455","1","133.885","102.177","85.113","7.6","1","Chevrolet Corvette","White"
"Howard Jacobs","3","2","77","TTU","11","2","7.918","","9.706","-1 Laps","5","752.057","5","141.803","96.472","90.951","19.0","0","Elan DP02","Blue"
"Bruce Dally","4","1","32","TT3","3","1","0.573","","10.279","0","3","495.565","1","142.376","96.084","82.815","11.4","1","Chevrolet Corvette","White"
"Albert Pressley","5","3","53","TTU","4","1","0.296","","10.575","-1 Laps","5","739.219","1","142.672","95.884","92.53","19.0","0","Chevrolet Corvette","Red"
"Bruce Bartos","6","1","7","TT1","2","1","0.869","","11.444","0","4","639.151","3","143.541","95.304","85.614","15.2","1","Chevrolet Corvette","Black"
"George Stama","7","1","79","TT4","5","1","0.538","","11.982","0","3","473.298","1","144.079","94.948","86.711","11.4","1","Nissan 350Z","Black"
"John Van Buskirk","8","2","27","TT4","7","3","0.835","","12.817","11.314","3","484.612","2","144.914","94.401","84.686","11.4","1","Mazda Miata","Black"
"Radulin Pop","9","3","122X","TT4","6","2","0.077","","12.894","6:02.3","5","835.598","1","144.991","94.351","81.858","19.0","0","Honda S2000","Silver"
"Matt Jones","10","2","22","TT3","8","2","0.578","","13.472","0 Laps","3","482.77","1","145.569","93.976","85.009","11.4","1","Mazda Miata","Blue"
"Nick Dugdale","11","1","126X","TT5","9","1","3.115","","16.587","0","5","800.885","3","148.684","92.007","85.406","19.0","0","Subaru BRZ","Silver"
"Alex Dalcu","12","4","26","TT4","14","5","1.037","","17.624","5:19.713","5","793.011","4","149.721","91.37","86.254","19.0","0","BMW M3","Green"
"Joe Lombardo","13","4","12","TTU","13","3","0.157","","17.781","0 Laps","4","702.61","3","149.878","91.274","77.881","15.2","1","Chevrolet Camaro","White"
"Doug Larsen","14","2","0","TT2","10","2","4.353","","22.134","6:18.154","4","699.609","3","154.231","88.698","78.215","15.2","1","Rush SR","Black"
"Charlene Dawes","15","5","321","TT4","12","4","2.859","","24.993","6:09.638","5","842.936","3","157.09","87.084","81.145","19.0","0","BMW M3","Red"
"Paul Bocuse (M)","16","1","171","TT6","16","","5.378","","30.371","0","4","790.94","1","162.468","84.201","69.184","15.2","0","Mazda Miata","Blue/Pink"
"Greg Slayton","17","5","139X","TTU","0","","","","","4 Laps","0","34.521","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Red"
"John Huber","18","6","1X","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes CLK55","Silver"
"Josh Feingold","19","3","76","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","White"
