"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Race","1073742437","Race Warmup","Practice","2022-10-22 12:50:00 UTC","2022-10-22 13:14:32 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-fl-sebring-october/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","28","3","","","","0","2","395.879","2","143.774","95.149","69.112","7.6","0","1","Chevrolet Corvette","Black"
"Drew Altman","2","2","1","SU","35","4","1.741","","1.741","6.429","2","402.308","2","145.515","94.011","68.008","7.6","0","1","Radical SR3 RSX","Black/Green"
"Ken Mantovani","3","1","79","ST2","2","1","1.313","","3.054","0","3","461.517","2","146.828","93.17","88.924","11.399999999999999","0","2","Chevrolet Corvette","Blue"
"Carson Wehmeyer","4","1","71","AI","4","1","1.923","","4.977","0","3","487.228","1","148.751","91.966","84.232","11.399999999999999","0","4","Ford Mustang","Red"
"Manny Gomez","5","1","84","GTS3","8","1","0.246","","5.223","0","3","489.973","2","148.997","91.814","83.76","11.399999999999999","0","3","BMW M3","Grey"
"Eduardo Rodriguez","6","2","70","AI","29","3","0.064","","5.287","1 Lap","2","408.863","1","149.061","91.775","66.917","7.6","0","4","Ford Mustang","White/Orange"
"Andrew Bishay","7","1","327","ST3","21","5","0.293","","5.580","0","2","344.183","2","149.354","91.594","79.493","7.6","0","3","BMW M3","Grey"
"Tom Hahn","8","3","1","SU","1","1","1.671","","7.251","1 Lap","1","156.011","1","151.025","90.581","87.686","3.8","0","1","Elan NP01","Black"
"Bruce Byerly","9","3","141","AI","32","5","0.624","","7.875","1 Lap","2","418.783","1","151.649","90.208","65.332","7.6","0","4","Ford Mustang","White"
"Rokket Horton","10","2","654","ST2","18","2","1.208","","9.083","1 Lap","2","339.501","2","152.857","89.495","80.589","7.6","0","2","Porsche GT3","White"
"Frank Reinhart","11","2","53","ST3","6","1","0.459","","9.542","2:31.506","3","495.689","2","153.316","89.227","82.794","11.399999999999999","0","3","Chevrolet Corvette","White"
"Robert Stearns","12","4","11","SU","3","2","1.230","","10.772","1:41.78","3","497.659","2","154.546","88.517","82.466","11.399999999999999","0","1","Howe Monte Carlo","Black/Yellow"
"Carmine Pace","13","4","111","AI","30","4","2.062","","12.834","1 Lap","2","418.973","1","156.608","87.352","65.303","7.6","0","4","Ford Mustang","Black"
"Craig Andrews","14","1","44","ST2/SR","5","1","1.231","","14.065","0","3","554.291","1","157.839","86.671","74.041","11.399999999999999","0","2","Rush SR","White"
"Sandeep Pillarisetty","15","3","245","ST3","25","6","0.255","","14.320","17.905","2","362.088","2","158.094","86.531","75.562","7.6","0","3","BMW M3","White"
"Patrick Wehmeyer","16","5","77","AI","26","2","0.117","","14.437","1 Lap","2","361.356","2","158.211","86.467","75.715","7.6","0","4","Ford Mustang","White"
"Carlos Mendez","17","1","13","SE30","9","2","0.242","","14.679","0","3","514.204","2","158.453","86.335","79.813","11.399999999999999","0","5","BMW 325","Black"
"Tulio Rosado","18","2","69","SE30","7","1","0.377","","15.056","2.011","3","516.215","2","158.83","86.13","79.502","11.399999999999999","0","5","BMW 325i","White"
"","19","1","33","","22","2","0.173","","15.229","0","2","362.922","1","159.003","86.036","75.388","7.6","0"
"Tom Panzarella","20","3","83","SE30","24","6","1.157","","16.386","1 Lap","2","366.683","2","160.16","85.415","74.615","7.6","0","5","BMW 325is","Plum"
"Corey Smith","21","4","71","SE30","23","5","0.110","","16.496","1 Lap","2","363.797","1","160.27","85.356","75.207","7.6","0","5","BMW 325i","Purple"
"","22","2","22","","17","1","0.501","","16.997","0 Laps","2","355.512","2","160.771","85.09","76.959","7.6","0"
"Wayne Thompson","23","2","23","GTS3","20","2","0.519","","17.516","1 Lap","2","360.36","1","161.29","84.816","75.924","7.6","0","3","BMW M3","White"
"Blake Buchanan","24","4","146","ST3","19","4","0.566","","18.082","19.203","2","363.386","1","161.856","84.52","75.292","7.6","0","3","BMW M3","Black"
"Paul Bocuse (M)","25","1","171","SM","16","3","0.686","","18.768","0","2","368.787","2","162.542","84.163","74.189","7.6","0","6","Mazda Miata","Blue/Pink"
"Max Schweid (M)","26","2","98","SM","14","1","0.225","","18.993","0 Laps","2","354.816","2","162.767","84.047","77.11","7.6","0","6","Mazda Miata","Blue/Black"
"Tyler Gonzalez","27","3","57","SM","15","2","0.037","","19.030","0 Laps","2","368.51","2","162.804","84.027","74.245","7.6","0","6","Mazda Miata","Blue"
"Cecil Stevens","28","5","17","ST3","37","","0.054","","19.084","42.834","1","387.017","1","162.858","84.0","35.347","3.8","0","3","Chevrolet Corvette","Yellow"
"Brian Boyd","29","6","771","ST3","10","2","0.633","","19.717","7.613","2","351.796","1","163.491","83.674","77.772","7.6","0","3","Chevrolet Corvette","Blue"
"Thomas McGinn","30","5","117","SE30","12","3","0.814","","20.531","1 Lap","2","354.478","2","164.305","83.26","77.184","7.6","0","5","BMW 325","White"
"Maximilian Opalski (M)","31","4","2","SM","33","4","4.036","","24.567","1:22.847","2","451.634","1","168.341","81.264","60.58","7.6","0","6","Mazda Miata","Green"
"Art Valentine","32","7","68","ST3","11","3","0.211","","24.778","16.763","2","360.946","2","168.552","81.162","75.801","7.6","0","3","Thunder Roadster","Red"
"Manny Platis","33","5","24","SM","39","","2.933","","27.711","1:40.175","1","468.962","1","171.485","79.774","29.171","3.8","0","6","Mazda Miata","Chrome/Red"
"","34","3","31","","31","3","1.215","","28.926","1:37.313","2","460.235","1","172.7","79.213","59.448","7.6","0"
"James Davidson","35","3","16","ST2","27","3","0.227","","29.153","1 Lap","2","418.038","1","172.927","79.109","65.449","7.6","0","2","Chevrolet Corvette","Silver"
"Jim Platis","36","6","32","SM","38","","0.669","","29.822","1:37.346","1","466.133","1","173.596","78.804","29.348","3.8","0","6","Mazda Miata","Red/Chrome"
"Richard Grassano","37","7","33","SM","34","5","2.695","","32.517","1:39.921","2","468.708","2","176.291","77.599","58.373","7.6","0","6","Mazda Miata","Yellow"
"Tom Briest","38","6","310","SE30","13","4","6.520","","39.037","1 Lap","2","395.054","2","182.811","74.831","69.256","7.6","0","5","BMW 325i","Black"
"Scott McKay","39","7","43","SE30","36","","","","","2 Laps","1","310.719","0","0.0","0.0","44.027","3.8","1","5","BMW 325","Red"
"Paul Buchanan","40","1","2","ST1","0","","","","","0","0","55.227","0","0.0","0.0","0.0","0.0","1","1","Porsche GT3","White"
"Benjamin Glenn","41","2","21","ST2/SR","0","","","","","3 Laps","0","109.828","0","0.0","0.0","0.0","0.0","0","2","Rush SR","White"
"Maximilian Babinski","42","8","11","ST3","0","","","","","2 Laps","0","114.427","0","0.0","0.0","0.0","0.0","1","3","BMW 325is","Black/Silver"
"Stephen Dawes","43","5","22X","SU","0","","","","","2.6","0","398.479","0","0.0","0.0","0.0","0.0","0","1","Elan DP02","Black"
"Scott Argow","44","2","63","ST1","0","","","","","8:56.427","0","591.654","0","0.0","0.0","0.0","0.0","0","1","Chevrolet Corvette","Black"
"","45","4","02","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","46","5","32","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","47","6","146","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
