"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742449","Sunday TT Session 2","Qualifying","2022-10-23 16:00:00 UTC","2022-10-23 17:03:22 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-october/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22X","TTU","1","1","","","","0","5","680.821","3","131.299","104.19","100.467","19.0","0","Elan DP02","Black"
"David Farrar","2","1","241","TT2","2","1","7.062","","7.062","0","5","787.725","1","138.361","98.872","86.832","19.0","0","Chevrolet  Corvette Z06","White"
"Howard Jacobs","3","2","77","TTU","7","2","0.644","","7.706","3:05.718","6","866.539","6","139.005","98.414","94.722","22.799999999999997","0","Elan DP02","Blue"
"Bruce Dally","4","1","32","TT3","3","1","2.586","","10.292","0","5","730.428","4","141.591","96.616","93.644","19.0","1","Chevrolet Corvette","White"
"Matt Jones","5","2","22","TT3","4","2","3.265","","13.557","1:04.376","5","794.804","1","144.856","94.439","86.059","19.0","0","Mazda Miata","Blue"
"Radulin Pop","6","1","122X","TT4","5","1","0.420","","13.977","0","5","804.929","4","145.276","94.166","84.976","19.0","0","Honda S2000","Silver"
"Josh Feingold","7","3","76","TT3","10","3","3.048","","17.025","42.922","5","773.35","5","148.324","92.231","88.446","19.0","0","Mazda Miata","White"
"Doug Larsen","8","2","0","TT2","6","2","1.533","","18.558","1 Lap","4","658.159","3","149.857","91.287","83.141","15.2","1","Rush SR","Black"
"Alex Dalcu","9","2","26","TT4","9","3","0.398","","18.956","0 Laps","5","801.68","3","150.255","91.045","85.321","19.0","0","BMW M3","Green"
"Charlene Dawes","10","3","321","TT4","8","2","6.128","","25.084","42.474","5","847.403","4","156.383","87.478","80.717","19.0","0","BMW M3","Red"
"Nick Dugdale","11","4","126X","TT4","11","4","1.936","","27.020","2 Laps","3","522.955","1","158.319","86.408","78.477","11.399999999999999","1","Subaru BRZ","Silver"
"David Moore","12","3","444X","TT2","12","3","1.890","","28.910","2 Laps","3","542.353","1","160.209","85.388","75.67","11.399999999999999","1","Acura NSX","Purple"
"Joe Lombardo","13","3","12","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","White"
