"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742448","Sunday TT Warmup","Qualifying","2022-10-23 12:30:00 UTC","2022-10-23 12:47:23 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-sebring-october/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Albert Pressley","1","1","53","TTU","8","2","","","","0","6","897.648","4","141.186","96.893","91.439","22.799999999999997","0","Chevrolet Corvette","Red"
"Matt Jones","2","1","22","TT3","4","2","3.528","","3.528","0","4","647.037","2","144.714","94.531","84.57","15.2","1","Mazda Miata","Blue"
"Bruce Dally","3","2","32","TT3","3","1","1.596","","5.124","1 Lap","3","483.408","2","146.31","93.5","84.897","11.399999999999999","1","Chevrolet Corvette","White"
"Radulin Pop","4","1","122X","TT4","11","3","1.961","","7.085","0","5","847.751","3","148.271","92.263","80.684","19.0","0","Honda S2000","Silver"
"Nick Dugdale","5","1","126X","TT5","7","1","0.849","","7.934","0","5","792.07","5","149.12","91.738","86.356","19.0","0","Subaru BRZ","Silver"
"Doug Larsen","6","1","0","TT2","2","2","1.101","","9.035","0","4","711.949","3","150.221","91.066","76.859","15.2","1","Rush SR","Black"
"Brian Rosati","7","2","24X","TT2","1","1","1.074","","10.109","2 Laps","2","347.081","1","151.295","90.419","78.829","7.6","1","Chevrolet Corvette","White"
"Bruce Bartos","8","1","7","TT1","5","1","0.884","","10.993","0","3","531.344","2","152.179","89.894","77.238","11.399999999999999","1","Chevrolet Corvette","Black"
"Alex Dalcu","9","2","26","TT4","10","2","0.633","","11.626","1:54.063","5","961.814","3","152.812","89.522","71.116","19.0","0","BMW M3","Green"
"Charlene Dawes","10","3","321","TT4","9","1","5.611","","17.237","41.132","5","888.883","2","158.423","86.351","76.951","19.0","0","BMW M3","Red"
"Greg Slayton","11","2","139X","TTU","6","1","","","","5 Laps","1","210.925","0","0.0","0.0","64.857","3.8","1","Chevrolet Camaro","Red"
