"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742447","Saturday TT Session 3","Qualifying","2022-10-22 18:45:00 UTC","2022-10-22 19:07:51 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-fl-sebring-october/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"David Farrar","1","1","241","TT2","1","1","","","","0","3","460.091","2","138.063","99.085","89.2","11.399999999999999","0","Chevrolet  Corvette Z06","White"
"Bruce Bartos","2","1","7","TT1","2","1","3.251","","3.251","0","3","495.47","2","141.314","96.806","82.83","11.399999999999999","0","Chevrolet Corvette","Black"
"Albert Pressley","3","1","53","TTU","3","1","1.138","","4.389","0","3","462.295","1","142.452","96.032","88.774","11.399999999999999","0","Chevrolet Corvette","Red"
"Matt Jones","4","1","22","TT3","5","1","1.983","","6.372","0","3","486.096","1","144.435","94.714","84.428","11.399999999999999","0","Mazda Miata","Blue"
"John Van Buskirk","5","1","27","TT4","6","2","1.241","","7.613","0","2","305.016","2","145.676","93.907","89.7","7.6","0","Mazda Miata","Black"
"Joe Lombardo","6","2","12","TTU","10","2","1.537","","9.150","48.729","3","511.024","2","147.213","92.927","80.309","11.399999999999999","0","Chevrolet Camaro","White"
"Radulin Pop","7","2","122X","TT4","4","1","1.254","","10.404","3:33.504","3","518.52","2","148.467","92.142","79.148","11.399999999999999","0","Honda S2000","Silver"
"Benjamin Glenn","8","2","21","TT2","7","2","1.296","","11.700","1 Lap","2","324.641","1","149.763","91.344","84.278","7.6","1","Rush SR","White"
"Alex Dalcu","9","3","26","TT4","9","3","0.449","","12.149","3:28.845","3","513.861","1","150.212","91.071","79.866","11.399999999999999","0","BMW M3","Green"
"Doug Larsen","10","3","0","TT2","11","3","0.954","","13.103","1:17.611","3","537.702","2","151.166","90.497","76.325","11.399999999999999","0","Rush SR","Black"
"Josh Feingold","11","2","76","TT3","13","2","0.855","","13.958","54.219","3","540.315","2","152.021","89.988","75.956","11.399999999999999","0","Mazda Miata","White"
"Nick Dugdale","12","1","126X","TT5","8","1","1.726","","15.684","0","3","522.733","2","153.747","88.977","78.51","11.399999999999999","0","Subaru BRZ","Silver"
"Charlene Dawes","13","4","321","TT4","12","4","2.216","","17.900","4:01.072","3","546.088","2","155.963","87.713","75.153","11.399999999999999","0","BMW M3","Red"
"John Huber","14","5","1X","TT4","0","","","","","17:41.143","0","1366.159","0","0.0","0.0","0.0","0.0","0","Mercedes CLK55","Silver"
"Greg Slayton","15","3","139X","TTU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Red"
