"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Race","1073742441","Race 4","Race","2022-10-23 17:50:00 UTC","2022-10-23 18:28:17 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-fl-sebring-october/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Dmitri Goliakov","1","1","12","SU","1","1","","","","0","13","1777.46","2","134.007","102.084","100.053","49.4","0","1","Chevrolet Corvette","Black"
"Rokket Horton","2","1","654","ST2","3","1","38.095","","38.095","0","13","1815.555","8","135.141","101.228","97.954","49.4","0","2","Porsche GT3","White"
"Howard Jacobs","3","2","77","SU","2","2","1:34.065","","2:12.160","2:12.16","13","1909.62","2","140.858","97.119","93.128","49.4","0","1","Elan DP02","Blue"
"Craig Andrews","4","1","44","ST2/SR","5","2","1 Lap","","1 Lap","0","12","1788.689","3","144.64","94.58","91.777","45.599999999999994","0","2","Rush SR","White"
"Benjamin Glenn","5","2","21","ST2/SR","4","1","6.864","","1 Lap","6.864","12","1795.553","3","145.2","94.215","91.426","45.599999999999994","0","2","Rush SR","White"
"Maximilian Babinski","6","1","11","ST3","10","2","1.179","","1 Lap","0","12","1796.732","0","0.0","0.0","91.366","45.599999999999994","0","3","BMW 325is","Black/Silver"
"Luis Lanz","7","2","88","ST3","14","5","13.927","","1 Lap","13.927","12","1810.659","4","144.367","94.758","90.663","45.599999999999994","0","3","Chevrolet Corvette","Black"
"Cecil Stevens","8","3","17","ST3","12","3","10.044","","1 Lap","23.971","12","1820.703","4","146.364","93.466","90.163","45.599999999999994","0","3","Chevrolet Corvette","Yellow"
"Patrick Laughlin","9","3","7","ST2/SR","7","4","4.050","","1 Lap","36.064","12","1824.753","5","148.288","92.253","89.963","45.599999999999994","0","2","Rush SR","Black"
"Frank Reinhart","10","4","53","ST3","13","4","20.917","","1 Lap","48.938","12","1845.67","4","146.834","93.166","88.943","45.599999999999994","0","3","Chevrolet Corvette","White"
