"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Race","1073742442","Race 3","Race","2022-10-23 14:40:00 UTC","2022-10-23 15:08:57 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-fl-sebring-october/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Stephen Dawes","1","1","22X","SU","5","3","","","","0","10","1354.476","2","132.294","103.406","100.998","38.0","0","1","Elan DP02","Black"
"Drew Altman","2","2","1","SU","2","2","0.679","","0.679","0.679","10","1355.155","2","132.613","103.157","100.948","38.0","0","1","Radical SR3 RSX","Black/Green"
"Paul Buchanan","3","1","2","ST1","4","2","11.808","","12.487","0","10","1366.963","7","133.871","102.188","100.076","38.0","0","1","Porsche GT3","White"
"Dmitri Goliakov","4","3","12","SU","1","1","13.046","","25.533","25.533","10","1380.009","2","132.729","103.067","99.13","38.0","0","1","Chevrolet Corvette","Black"
"Rokket Horton","5","1","654","ST2","7","1","1:02.158","","1:27.691","0","10","1442.167","3","139.345","98.174","94.857","38.0","0","2","Porsche GT3","White"
"Blair Hosie","6","1","8","ST2/SR","8","1","23.554","","1:51.245","0","10","1465.721","10","140.002","97.713","93.333","38.0","0","2","Rush SR","White/Orange"
"Howard Jacobs","7","4","77","SU","6","4","7.560","","1:58.805","1:58.805","10","1473.281","2","144.467","94.693","92.854","38.0","0","1","Elan DP02","Blue"
"Benjamin Glenn","8","2","21","ST2/SR","9","2","19.855","","2:18.660","27.415","10","1493.136","8","144.276","94.818","91.619","38.0","0","2","Rush SR","White"
"Craig Andrews","9","3","44","ST2/SR","10","3","2.355","","2:21.015","29.77","10","1495.491","5","144.054","94.964","91.475","38.0","0","2","Rush SR","White"
"Marcos Rodriguez","10","1","70","AI","22","3","1 Lap","","1 Lap","0","9","1357.179","2","142.729","95.846","90.718","34.2","0","4","Ford Mustang","White/Orange"
"Luis Lanz","11","1","88","ST3","14","2","1.938","","1 Lap","0","9","1359.117","5","143.799","95.133","90.588","34.2","0","3","Chevrolet Corvette","Black"
"Bruce Byerly","12","2","141","AI","21","2","7.519","","1 Lap","9.457","9","1366.636","5","142.461","96.026","90.09","34.2","0","4","Ford Mustang","White"
"Carson Wehmeyer","13","3","71","AI","24","5","0.014","","1 Lap","9.471","9","1366.65","5","142.19","96.209","90.089","34.2","0","4","Ford Mustang","Red"
"Carmine Pace","14","4","111","AI","23","4","0.368","","1 Lap","9.839","9","1367.018","4","143.211","95.523","90.065","34.2","0","4","Ford Mustang","Black"
"Frank Reinhart","15","2","53","ST3","16","4","10.521","","1 Lap","18.422","9","1377.539","4","146.739","93.227","89.377","34.2","0","3","Chevrolet Corvette","White"
"Cecil Stevens","16","3","17","ST3","12","1","0.051","","1 Lap","18.473","9","1377.59","8","146.714","93.243","89.373","34.2","0","3","Chevrolet Corvette","Yellow"
"Elijah Thompson","17","1","33","GTS3","13","1","7.011","","1 Lap","0","9","1384.601","8","146.953","93.091","88.921","34.2","0","3","BMW M3","Black"
"Les Kafka","18","4","22","ST2/SR","11","4","34.964","","1 Lap","1 Lap","9","1419.565","7","152.636","89.625","86.731","34.2","0","2","Rush SR","Black/Blue"
"Brian Boyd","19","4","771","ST3","17","5","1:27.984","","1 Lap","2:28.432","9","1507.549","2","151.475","90.312","81.669","34.2","0","3","Chevrolet Corvette","Blue"
"Scott McKay","20","1","43","SE30","25","1","6.252","","1 Lap","0","9","1513.801","2","157.485","86.865","81.332","34.2","0","5","BMW 325","Red"
"Carlos Mendez","21","2","13","SE30","26","2","2.977","","1 Lap","2.977","9","1516.778","2","157.631","86.785","81.172","34.2","0","5","BMW 325","Black"
"Claude Senhoreti","22","5","27","ST3","18","6","1 Lap","","2 Laps","1 Lap","8","1351.7","1","158.725","86.187","80.965","30.4","1","3","Mazda Speed 3","Red"
"Jeremy Fletcher (M)","23","1","22","SM","31","1","32.375","","2 Laps","0","8","1384.075","5","158.946","86.067","79.071","30.4","0","6","Mazda Miata","Green/Black"
"Thomas McGinn","24","3","117","SE30","28","4","1.136","","2 Laps","1 Lap","8","1385.211","4","160.902","85.021","79.006","30.4","0","5","BMW 325","White"
"Maximilian Opalski (M)","25","2","2","SM","32","2","1.095","","2 Laps","2.231","8","1386.306","8","159.722","85.649","78.944","30.4","0","6","Mazda Miata","Green"
"Paul Bocuse (M)","26","3","171","SM","34","4","9.159","","2 Laps","11.39","8","1395.465","3","159.685","85.669","78.425","30.4","0","6","Mazda Miata","Blue/Pink"
"Jim Platis","27","4","32","SM","33","3","10.745","","2 Laps","22.135","8","1406.21","3","161.184","84.872","77.826","30.4","0","6","Mazda Miata","Red/Chrome"
"Tom Panzarella","28","4","83","SE30","27","3","6.693","","2 Laps","1 Lap","8","1412.903","2","157.72","86.736","77.458","30.4","0","5","BMW 325is","Plum"
"Filipe Senhoreti","29","6","51","ST3","19","7","7.394","","2 Laps","1:01.18","8","1420.297","4","161.686","84.608","77.054","30.4","1","3","Mazda Speed 3","Black"
"Tom Briest","30","5","310","SE30","30","6","0.060","","2 Laps","1 Lap","8","1420.357","8","164.278","83.273","77.051","30.4","0","5","BMW 325i","Black"
"Joe Pace","31","5","31","SM","35","5","12.418","","2 Laps","48.7","8","1432.775","5","165.354","82.732","76.383","30.4","0","6","Mazda Miata","Grey/Orange"
"Maximilian Babinski","32","7","11","ST3","15","3","1 Lap","","3 Laps","2 Laps","7","1083.241","0","0.0","0.0","88.401","26.6","0","3","BMW 325is","Black/Silver"
"Patrick Wehmeyer","33","5","77","AI","20","1","1 Lap","","4 Laps","3 Laps","6","967.809","4","143.75","95.165","84.81","22.8","1","4","Ford Mustang","White"
"Laurin Brailler","34","6","76","SM","36","6","1 Lap","","5 Laps","3 Laps","5","971.423","3","161.173","84.878","70.412","19.0","1","6","Mazda Miata","Black"
"Corey Smith","35","6","71","SE30","29","5","1 Lap","","6 Laps","5 Laps","4","713.367","4","157.437","86.892","76.707","15.2","0","5","BMW 325i","Purple"
"Richard Grassano","36","7","33","SM","37","","1:33.448","","6 Laps","4 Laps","4","806.815","3","173.981","78.629","67.822","15.2","0","6","Mazda Miata","Yellow"
"Scott Argow","37","2","63","ST1","3","1","3 Laps","","9 Laps","9 Laps","1","164.678","0","0.0","0.0","83.071","3.8","1","1","Chevrolet Corvette","Black"
