"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Race","1073742440","Race Warmup","Practice","2022-10-23 12:50:00 UTC","2022-10-23 13:12:02 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-october/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Drew Altman","1","1","1","SU","7","1","","","","0","5","712.544","5","131.703","103.87","95.994","19.0","0","1","Radical SR3 RSX","Black/Green"
"Dmitri Goliakov","2","2","12","SU","11","4","0.840","","0.840","14.183","5","726.727","3","132.543","103.212","94.121","19.0","0","1","Chevrolet Corvette","Black"
"Stephen Dawes","3","3","22X","SU","8","2","0.199","","1.039","1 Lap","4","625.994","2","132.742","103.057","87.413","15.2","1","1","Elan DP02","Black"
"Blair Hosie","4","1","8","ST2/SR","14","3","7.533","","8.572","0","5","781.771","4","140.275","97.523","87.494","19.0","0","2","Rush SR","White/Orange"
"Bruce Byerly","5","1","141","AI","3","3","1.379","","9.951","0","4","653.134","2","141.654","96.573","83.781","15.2","1","4","Ford Mustang","White"
"Marcos Rodriguez","6","2","70","AI","2","2","0.048","","9.999","1:13.632","5","726.766","5","141.702","96.541","94.116","19.0","0","4","Ford Mustang","White/Orange"
"Carson Wehmeyer","7","3","71","AI","1","1","0.043","","10.042","1:15.272","5","728.406","5","141.745","96.511","93.904","19.0","0","4","Ford Mustang","Red"
"Patrick Wehmeyer","8","4","77","AI","4","4","1.075","","11.117","1 Lap","3","473.433","2","142.82","95.785","86.686","11.399999999999999","1","4","Ford Mustang","White"
"Carmine Pace","9","5","111","AI","5","5","0.120","","11.237","1 Lap","3","479.066","2","142.94","95.704","85.667","11.399999999999999","1","4","Ford Mustang","Black"
"Craig Andrews","10","2","44","ST2/SR","15","4","3.392","","14.629","17.763","5","799.534","5","146.332","93.486","85.55","19.0","0","2","Rush SR","White"
"Benjamin Glenn","11","3","21","ST2/SR","13","2","1.280","","15.909","39.254","5","821.025","4","147.612","92.675","83.31","19.0","0","2","Rush SR","White"
"Elijah Thompson","12","1","33","GTS3","9","1","1.212","","17.121","0","3","538.835","2","148.824","91.921","76.164","11.399999999999999","1","3","BMW M3","Black"
"Robert Stearns","13","4","11","SU","10","3","5.741","","22.862","2:09.005","5","841.549","4","154.565","88.506","81.279","19.0","0","1","Howe Monte Carlo","Black/Yellow"
"Tom Panzarella","14","1","83","SE30","16","2","2.278","","25.140","0","4","690.958","4","156.843","87.221","79.194","15.2","0","5","BMW 325is","Plum"
"Jeremy Fletcher (M)","15","1","22","SM","20","1","0.775","","25.915","0","4","746.566","4","157.618","86.792","73.296","15.2","0","6","Mazda Miata","Green/Black"
"Tyler Gonzalez","16","2","57","SM","22","3","0.689","","26.604","0.083","4","746.649","4","158.307","86.414","73.287","15.2","0","6","Mazda Miata","Blue"
"Tulio Rosado","17","2","69","SE30","17","3","0.163","","26.767","1 Lap","3","569.661","1","158.47","86.325","72.043","11.399999999999999","1","5","BMW 325i","White"
"Maximilian Opalski (M)","18","3","2","SM","21","2","1.354","","28.121","15.206","4","761.772","3","159.824","85.594","71.833","15.2","0","6","Mazda Miata","Green"
"Paul Bocuse (M)","19","4","171","SM","23","4","0.508","","28.629","4.681","4","751.247","2","160.332","85.323","72.839","15.2","0","6","Mazda Miata","Blue/Pink"
"Laurin Brailler","20","5","76","SM","24","5","1.213","","29.842","16.422","4","762.988","2","161.545","84.682","71.718","15.2","0","6","Mazda Miata","Black"
"Claude Senhoreti","21","1","27","ST3","18","1","1.115","","30.957","0","4","779.302","1","162.66","84.102","70.217","15.2","0","3","Mazda Speed 3","Red"
"Thomas McGinn","22","3","117","SE30","6","1","0.348","","31.305","20.46","4","711.418","3","163.008","83.922","76.917","15.2","0","5","BMW 325","White"
"Filipe Senhoreti","23","2","51","ST3","19","2","0.711","","32.016","0 Laps","4","760.199","1","163.719","83.558","71.981","15.2","0","3","Mazda Speed 3","Black"
"Joe Pace","24","6","31","SM","25","6","3.430","","35.446","29.535","4","776.101","2","167.149","81.843","70.506","15.2","0","6","Mazda Miata","Grey/Orange"
"Tom Briest","25","4","310","SE30","26","4","6.993","","42.439","1 Lap","3","689.422","1","174.142","78.557","59.528","11.399999999999999","1","5","BMW 325i","Black"
"Patrick Laughlin","26","4","7","ST2/SR","12","1","","","","4 Laps","1","237.262","0","0.0","0.0","57.658","3.8","1","2","Rush SR","Black"
"Manny Platis","27","7","24","SM","27","","","","","3 Laps","1","303.7","0","0.0","0.0","45.044","3.8","1","6","Mazda Miata","Chrome/Red"
"Frank Reinhart","28","3","53","ST3","0","","","","","4 Laps","0","55.62","0","0.0","0.0","0.0","0.0","1","3","Chevrolet Corvette","White"
