"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742446","Saturday TT Session 1","Qualifying","2022-10-22 13:50:00 UTC","2022-10-22 14:08:46 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-october/results/1073742446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Stephen Dawes","1","1","22X","TTU","1","1","","","","0","5","684.045","3","132.774","103.032","99.993","19.0","0","Elan DP02","Black"
"Brian Rosati","2","1","24X","TT2","3","1","3.760","","3.760","0","3","470.533","2","136.534","100.195","87.22","11.399999999999999","1","Chevrolet Corvette","White"
"Bruce Bartos","3","1","7","TT1","5","1","5.316","","9.076","0","4","651.913","2","141.85","96.44","83.938","15.2","0","Chevrolet Corvette","Black"
"Bruce Dally","4","1","32","TT3","4","1","0.647","","9.723","0","3","490.259","2","142.497","96.002","83.711","11.399999999999999","1","Chevrolet Corvette","White"
"Albert Pressley","5","2","53","TTU","6","3","0.679","","10.402","1:16.388","5","760.433","5","143.176","95.547","89.949","19.0","0","Chevrolet Corvette","Red"
"George Stama","6","1","79","TT4","10","1","0.859","","11.261","0","4","634.248","3","144.035","94.977","86.275","15.2","0","Nissan 350Z","Black"
"Radulin Pop","7","2","122X","TT4","11","2","0.798","","12.059","23.313","4","657.561","4","144.833","94.454","83.217","15.2","0","Honda S2000","Silver"
"John Van Buskirk","8","3","27","TT4","12","3","0.622","","12.681","5.218","4","639.466","4","145.455","94.05","85.571","15.2","0","Mazda Miata","Black"
"Matt Jones","9","2","22","TT3","9","2","1.237","","13.918","2:24.156","4","634.415","3","146.692","93.257","86.253","15.2","0","Mazda Miata","Blue"
"Nick Dugdale","10","1","126X","TT5","7","1","0.680","","14.598","0","5","796.373","4","147.372","92.826","85.889","19.0","0","Subaru BRZ","Silver"
"Alex Dalcu","11","4","26","TT4","13","4","4.724","","19.322","27.454","4","661.702","3","152.096","89.943","82.696","15.2","0","BMW M3","Green"
"Doug Larsen","12","2","0","TT2","8","2","3.888","","23.210","1 Lap","2","407.951","1","155.984","87.701","67.067","7.6","1","Rush SR","Black"
"Josh Feingold","13","3","76","TT3","14","3","1.689","","24.899","3:19.284","4","689.543","3","157.673","86.762","79.357","15.2","0","Mazda Miata","White"
"Howard Jacobs","14","3","77","TTU","2","2","0.069","","24.968","2 Laps","3","583.778","2","157.742","86.724","70.301","11.399999999999999","1","Elan DP02","Blue"
"Paul Bocuse (M)","15","1","171","TT6","15","1","2.793","","27.761","0","4","694.162","3","160.535","85.215","78.829","15.2","0","Mazda Miata","Blue/Pink"
"Charlene Dawes","16","5","321","TT4","17","","0.500","","28.261","2:56.319","3","810.567","2","161.035","84.95","50.631","11.399999999999999","0","BMW M3","Red"
"John Huber","17","6","1X","TT4","16","5","5.472","","33.733","1:28.412","4","722.66","4","166.507","82.159","75.72","15.2","0","Mercedes CLK55","Silver"
"Greg Slayton","18","4","139X","TTU","0","","","","","5 Laps","0","276.35","0","0.0","0.0","0.0","0.0","1","Chevrolet Camaro","Red"
