"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","TT","1073742450","Sunday TT Session 1","Qualifying","2022-10-23 13:50:00 UTC","2022-10-23 14:11:07 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-october/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Brian Rosati","1","1","24X","TT2","1","1","","","","0","2","318.237","1","133.351","102.586","85.974","7.6","1","Chevrolet Corvette","White"
"Bruce Dally","2","1","32","TT3","2","1","7.990","","7.990","0","2","321.189","1","141.341","96.787","85.183","7.6","1","Chevrolet Corvette","White"
"Bruce Bartos","3","1","7","TT1","3","1","0.057","","8.047","0","2","328.062","1","141.398","96.748","83.399","7.6","1","Chevrolet Corvette","Black"
"George Stama","4","1","79","TT4","5","1","1.881","","9.928","0","6","993.011","5","143.279","95.478","82.658","22.8","1","Nissan 350Z","Black"
"Matt Jones","5","2","22","TT3","6","2","0.645","","10.573","32.91","2","354.099","1","143.924","95.05","77.267","7.6","1","Mazda Miata","Blue"
"Radulin Pop","6","2","122X","TT4","11","3","0.905","","11.478","1:28.04","6","1081.051","5","144.829","94.456","75.926","22.8","1","Honda S2000","Silver"
"Joe Lombardo","7","1","12","TTU","7","2","2.467","","13.945","0","2","462.779","1","147.296","92.874","59.121","7.6","1","Chevrolet Camaro","White"
"Nick Dugdale","8","1","126X","TT5","8","1","1.245","","15.190","0","2","365.207","1","148.541","92.096","74.916","7.6","1","Subaru BRZ","Silver"
"Alex Dalcu","9","3","26","TT4","12","4","0.817","","16.007","4:32.723","7","1265.734","4","149.358","91.592","75.656","26.6","0","BMW M3","Green"
"Howard Jacobs","10","2","77","TTU","4","1","2.247","","18.254","0 Laps","2","362.635","1","151.605","90.234","75.448","7.6","1","Elan DP02","Blue"
"Charlene Dawes","11","4","321","TT4","10","2","8.402","","26.656","1 Lap","5","980.843","3","160.007","85.496","69.736","19.0","1","BMW M3","Red"
"David Moore","12","2","444X","TT2","13","2","1.159","","27.815","11:38.007","5","1016.244","4","161.166","84.881","67.307","19.0","2","Acura NSX","Purple"
"Josh Feingold","13","3","76","TT3","9","3","","","","1 Lap","1","204.587","0","0.0","0.0","66.866","3.8","1","Mazda Miata","White"
"Doug Larsen","14","3","0","TT2","14","","","","","4:34.288","1","592.525","0","0.0","0.0","23.088","3.8","1","Rush SR","Black"
"Greg Slayton","15","3","139X","TTU","0","","","","","2 Laps","0","78.21","0","0.0","0.0","0.0","0.0","1","Chevrolet Camaro","Red"
