"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Race","1073742438","Race 1","Race","2022-10-22 17:35:00 UTC","2022-10-22 17:58:41 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-october/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Stephen Dawes","1","1","22X","SU","4","3","","","","0","7","945.261","2","133.033","102.832","101.305","26.599999999999998","0","1","Elan DP02","Black"
"Drew Altman","2","2","1","SU","1","1","0.356","","0.356","0.356","7","945.617","2","132.365","103.351","101.267","26.599999999999998","0","1","Radical SR3 RSX","Black/Green"
"Ken Mantovani","3","1","79","ST2","10","3","52.421","","52.777","0","7","998.038","4","138.737","98.604","95.948","26.599999999999998","0","2","Chevrolet Corvette","Blue"
"Rokket Horton","4","2","654","ST2","9","2","13.825","","1:06.602","13.825","7","1011.863","3","139.538","98.038","94.637","26.599999999999998","0","2","Porsche GT3","White"
"Al LaSorte","5","3","10","ST2","8","1","0.405","","1:07.007","14.23","7","1012.268","5","141.326","96.797","94.599","26.599999999999998","0","2","Porsche Clubsport","White/Yellow"
"Scott Argow","6","1","63","ST1","2","1","2.993","","1:10.000","0","7","1015.261","7","142.757","95.827","94.321","26.599999999999998","0","1","Chevrolet Corvette","Black"
"Paul Buchanan","7","2","2","ST1","5","2","1.529","","1:11.529","1.529","7","1016.79","7","141.954","96.369","94.179","26.599999999999998","0","1","Porsche GT3","White"
"Blair Hosie","8","1","8","ST2/SR","13","3","1.230","","1:12.759","0","7","1018.02","5","141.526","96.661","94.065","26.599999999999998","0","2","Rush SR","White/Orange"
"Bruce Byerly","9","1","141","AI","27","2","23.343","","1:36.102","0","7","1041.363","2","142.302","96.134","91.956","26.599999999999998","0","4","Ford Mustang","White"
"Carson Wehmeyer","10","2","71","AI","30","5","7.374","","1:43.476","7.374","7","1048.737","6","142.441","96.04","91.31","26.599999999999998","0","4","Ford Mustang","Red"
"Luis Lanz","11","1","88","ST3","19","4","1.412","","1:44.888","0","7","1050.149","4","144.811","94.468","91.187","26.599999999999998","0","3","Chevrolet Corvette","Black"
"Sandeep Pillarisetty","12","2","245","ST3","23","7","1.249","","1:46.137","1.249","7","1051.398","7","144.38","94.75","91.079","26.599999999999998","0","3","BMW M3","White"
"Marcos Rodriguez","13","3","67","AI","28","3","3.428","","1:49.565","13.463","7","1054.826","5","143.754","95.163","90.783","26.599999999999998","0","4","Ford Mustang","White"
"Dmitri Goliakov","14","3","12","SU","3","2","1.234","","1:50.799","1:50.799","7","1056.06","2","132.169","103.504","90.677","26.599999999999998","1","1","Chevrolet Corvette","Black"
"Elijah Thompson","15","1","33","GTS3","24","2","5.147","","1:55.946","0","7","1061.207","2","145.823","93.812","90.237","26.599999999999998","0","3","BMW M3","Black"
"Cecil Stevens","16","3","17","ST3","21","5","0.431","","1:56.377","11.489","7","1061.638","7","146.842","93.161","90.2","26.599999999999998","0","3","Chevrolet Corvette","Yellow"
"Manny Gomez","17","2","84","GTS3","20","1","0.625","","1:57.002","1.056","7","1062.263","4","146.457","93.406","90.147","26.599999999999998","0","3","BMW M3","Grey"
"Patrick Laughlin","18","2","7","ST2/SR","14","4","0.616","","1:57.618","44.859","7","1062.879","7","147.946","92.466","90.095","26.599999999999998","0","2","Rush SR","Black"
"Carmine Pace","19","4","111","AI","26","1","0.616","","1:58.234","22.132","7","1063.495","2","145.439","94.06","90.043","26.599999999999998","0","4","Ford Mustang","Black"
"Benjamin Glenn","20","3","21","ST2/SR","12","2","2.472","","2:00.706","47.947","7","1065.967","6","146.945","93.096","89.834","26.599999999999998","0","2","Rush SR","White"
"Patrick Wehmeyer","21","5","77","AI","29","4","2.720","","2:03.426","27.324","7","1068.687","5","144.905","94.407","89.605","26.599999999999998","0","4","Ford Mustang","White"
"Eduardo Rodriguez","22","6","70","AI","31","6","4.577","","2:08.003","31.901","7","1073.264","5","145.777","93.842","89.223","26.599999999999998","0","4","Ford Mustang","White/Orange"
"Frank Reinhart","23","4","53","ST3","22","6","1.660","","2:09.663","24.775","7","1074.924","2","146.596","93.318","89.085","26.599999999999998","0","3","Chevrolet Corvette","White"
"Craig Andrews","24","4","44","ST2/SR","11","1","0.401","","2:10.064","57.305","7","1075.325","7","147.824","92.542","89.052","26.599999999999998","0","2","Rush SR","White"
"Les Kafka","25","5","22","ST2/SR","15","5","2.602","","2:12.666","59.907","7","1077.927","7","149.409","91.561","88.837","26.599999999999998","0","2","Rush SR","Black/Blue"
"Brian Boyd","26","5","771","ST3","18","3","15.082","","2:27.748","42.86","7","1093.009","7","151.43","90.339","87.611","26.599999999999998","0","3","Chevrolet Corvette","Blue"
"Blake Buchanan","27","6","146","ST3","17","2","1.444","","2:29.192","44.304","7","1094.453","5","151.674","90.193","87.496","26.599999999999998","0","3","BMW M3","Black"
"Robert Stearns","28","4","11","SU","7","5","1 Lap","","1 Lap","1 Lap","6","944.452","6","151.389","90.363","86.908","22.799999999999997","0","1","Howe Monte Carlo","Black/Yellow"
"Tulio Rosado","29","1","69","SE30","32","1","1:09.036","","1 Lap","0","6","1013.488","3","157.467","86.875","80.988","22.799999999999997","0","5","BMW 325i","White"
"Carlos Mendez","30","2","13","SE30","36","5","0.569","","1 Lap","0.569","6","1014.057","5","157.803","86.69","80.942","22.799999999999997","0","5","BMW 325","Black"
"Corey Smith","31","3","71","SE30","33","2","0.219","","1 Lap","0.788","6","1014.276","5","157.511","86.851","80.925","22.799999999999997","0","5","BMW 325i","Purple"
"Art Valentine","32","7","68","ST3","25","8","2.717","","1 Lap","1 Lap","6","1016.993","3","158.245","86.448","80.709","22.799999999999997","0","3","Thunder Roadster","Red"
"Scott McKay","33","4","43","SE30","37","6","3.287","","1 Lap","6.792","6","1020.28","4","157.237","87.002","80.449","22.799999999999997","0","5","BMW 325","Red"
"Filipe Senhoreti","34","8","51","ST3","45","9","8.734","","1 Lap","1 Lap","6","1029.014","4","157.172","87.038","79.766","22.799999999999997","0","3","Mazda Speed 3","Black"
"Tom Panzarella","35","5","83","SE30","35","4","0.407","","1 Lap","15.933","6","1029.421","5","159.172","85.945","79.734","22.799999999999997","0","5","BMW 325is","Plum"
"Tyler Gonzalez","36","1","57","SM","40","2","3.075","","1 Lap","0","6","1032.496","2","158.848","86.12","79.497","22.799999999999997","0","6","Mazda Miata","Blue"
"Jeremy Fletcher (M)","37","2","22","SM","41","3","7.323","","1 Lap","7.323","6","1039.819","3","159.554","85.739","78.937","22.799999999999997","0","6","Mazda Miata","Green/Black"
"Thomas McGinn","38","6","117","SE30","34","3","3.838","","1 Lap","30.169","6","1043.657","4","162.613","84.126","78.647","22.799999999999997","0","5","BMW 325","White"
"Jim Platis","39","3","32","SM","43","5","5.050","","1 Lap","16.211","6","1048.707","3","160.638","85.16","78.268","22.799999999999997","0","6","Mazda Miata","Red/Chrome"
"Paul Bocuse (M)","40","4","171","SM","39","1","0.371","","1 Lap","16.582","6","1049.078","3","160.835","85.056","78.24","22.799999999999997","0","6","Mazda Miata","Blue/Pink"
"Maximilian Opalski (M)","41","5","2","SM","42","4","2.928","","1 Lap","19.51","6","1052.006","6","159.951","85.526","78.022","22.799999999999997","0","6","Mazda Miata","Green"
"Max Schweid (M)","42","6","98","SM","44","6","0.017","","1 Lap","19.527","6","1052.023","4","160.343","85.317","78.021","22.799999999999997","0","6","Mazda Miata","Blue/Black"
"Manny Platis","43","7","24","SM","49","9","19.869","","1 Lap","39.396","6","1071.892","5","163.989","83.42","76.575","22.799999999999997","0","6","Mazda Miata","Chrome/Red"
"Tom Briest","44","7","310","SE30","38","7","18.651","","1 Lap","1:17.055","6","1090.543","4","169.377","80.767","75.265","22.799999999999997","0","5","BMW 325i","Black"
"Joe Pace","45","8","31","SM","47","8","10.243","","1 Lap","1:08.29","6","1100.786","4","168.679","81.101","74.565","22.799999999999997","0","6","Mazda Miata","Grey/Orange"
"Richard Grassano","46","9","33","SM","46","7","1 Lap","","2 Laps","1 Lap","5","961.669","5","175.403","77.992","71.126","19.0","0","6","Mazda Miata","Yellow"
"Andrew Bishay","47","9","327","ST3","16","1","3 Laps","","5 Laps","5 Laps","2","318.848","2","145.398","94.087","85.809","7.6","0","3","BMW M3","Grey"
"Claude Senhoreti","48","10","27","ST3","48","10","1:50.248","","5 Laps","5 Laps","2","429.096","1","169.433","80.74","63.762","7.6","1","3","Mazda Speed 3","Red"
"Tom Hahn","49","5","1","SU","6","4","1 Lap","","6 Laps","6 Laps","1","150.083","1","145.92","93.75","91.15","3.8","0","1","Elan NP01","Black"
"Wayne Thompson","50","3","23","GTS3","0","","1 Lap","","7 Laps","7 Laps","0","24.832","0","0.0","0.0","0.0","0.0","0","3","BMW M3","White"
