"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483663-20230415","Heart of Texas Kart Club Spring Series 4","2023-04-15 07:00:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Open Oractice","1073741867","Practice","Practice","2023-04-15 14:00:00 UTC","2023-04-15 16:08:46 UTC","PROVISIONAL","32","https://racehero.io/events/heart-of-texas-kart-club-spring-series-4/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sammy Poo Tull","1","1","676","LO206 Light","4","","","","","0","32","3035.801","30","28.786","37.518","11.384","9.6","0"
"Bo Johnson","2","1","03","LO206 Heavy","0","","0.879","","0.879","0","11","3499.431","10","29.665","36.407","3.395","3.3","0"
"Fabian Escobedo","3","2","20","LO206 Light","0","","0.151","","1.030","6:47.446","27","3443.247","18","29.816","36.222","8.469","8.1","0"
"Broc Eswards","4","2","923","LO206 Heavy","2","","0.124","","1.154","1 Lap","10","407.476","6","29.94","36.072","26.505","3.0","0"
"Shelby Ramirez","5","1","13","LO206 JR2","0","","0.063","","1.217","0","10","6419.575","10","30.003","35.996","1.682","3.0","0"
"Ben Mezger","6","3","82","LO206 Light","3","","0.156","","1.373","18 Laps","14","598.105","10","30.159","35.81","25.28","4.2","0"
"Bob  Mcleod","7","3","953","LO206 Heavy","0","","0.056","","1.429","2:47.639","6","3667.07","3","30.215","35.744","1.767","1.7999999999999998","0"
"Mia Johnson","8","1","33","LO206 JR1","0","","0.233","","1.662","0","10","1913.338","7","30.448","35.47","5.645","3.0","0"
"Kevin  Huffman","9","4","997","LO206 Light","1","1","1.041","","2.703","8 Laps","24","804.942","18","31.489","34.298","32.201","7.199999999999999","0"
"Bodhi Beyer","10","1","10b","Kid Kart","0","","7.753","","10.456","0","4","3933.465","4","39.242","27.522","1.098","1.2","0"
"Sawyer Smith","11","2","27","Kid Kart","0","","1.591","","12.047","2 Laps","2","3905.513","2","40.833","26.449","0.553","0.6","0"
"Curtis  Petzold","12","4","2","LO206 Heavy","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
