"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483657-20200712","Spokane Kart Racing - Race #3 Revers","2020-07-12 15:30:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","0. - Practice","1073741843","Open Practice","Qualifying","2020-07-12 15:30:00 UTC","2020-07-12 16:51:42 UTC","PROVISIONAL","25","https://racehero.io/events/spokane-kart-racing-race-3-revers/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Keck ","1","1","19","Jr II Briggs 206","0","","","","","0","19","3544.096","19","22.007","102.24","12.062","11.875","0"
"Carson  Blakesley ","2","1","10","Jr TAG","0","","24.302","","24.302","0","25","3374.388","19","46.309","48.587","16.67","15.625","0"
"Connor Shipman","3","1","5","","0","","0.836","","25.138","0","5","4566.701","4","47.145","47.725","2.463","3.125","0"
"Max Chase","4","1","19","Kid Kart","0","","0.002","","25.140","0","10","4762.114","3","47.147","47.723","4.725","6.25","0"
"Riley  Miller","5","2","8","Jr II Briggs 206","0","","3.197","","28.337","6 Laps","13","3463.46","13","50.344","44.693","8.445","8.125","0"
"Teagan  Fletcher","6","3","55","Jr II Briggs 206","0","","0.482","","28.819","5 Laps","14","3407.424","13","50.826","44.269","9.245","8.75","0"
"Travis  Roop","7","1","42","Sr TAG","16","","0.544","","29.363","0","8","3925.566","3","51.37","43.8","4.585","5.0","0"
"Brooke  Gasaway","8","4","83","Jr II Briggs 206","0","","0.005","","29.368","2 Laps","17","3518.072","16","51.375","43.796","10.872","10.625","0"
"Will Krasselt","9","1","67","Sr Briggs 206","0","","0.326","","29.694","0","19","4096.789","18","51.701","43.519","10.435","11.875","0"
"Jimmy  Lasswell","10","2","14","Sr Briggs 206","0","","0.331","","30.025","2 Laps","17","4052.445","12","52.032","43.243","9.439","10.625","0"
"Ben  Corkery","11","1","16","Jr I Briggs 206","1","1","0.006","","30.031","0","13","2989.186","9","52.038","43.238","9.785","8.125","0"
"Cameron  Blakesley ","12","2","11","Jr I Briggs 206","2","2","0.497","","30.528","3.988","14","2993.174","9","52.535","42.829","10.524","8.75","0"
"Tim Grossglauser","13","2","30","","0","","0.771","","31.299","-8 Laps","13","3964.18","12","53.306","42.209","7.379","8.125","0"
"Allen  Russel","14","3","87","Sr Briggs 206","0","","0.233","","31.532","8 Laps","11","3865.518","10","53.539","42.025","6.403","6.875","0"
"(R)Estelle Marendiuk","15","2","10","Kid Kart","0","","0.451","","31.983","3 Laps","7","4024.372","7","53.99","41.674","3.914","4.375","0"
"Gavin  Grossglauser","16","3","08","","3","1","0.267","","32.250","-10 Laps","15","3072.265","9","54.257","41.469","10.985","9.375","0"
"Johann Atiqi","17","5","9","Jr II Briggs 206","0","","0.714","","32.964","5 Laps","14","3503.556","13","54.971","40.931","8.991","8.75","0"
"Trevor Clinton","18","3","61","Kid Kart","0","","14.799","","47.763","4 Laps","6","2331.869","2","69.77","32.249","5.789","3.75","0"
"(R)Kimber  Wheelock","19","4","8","Kid Kart","0","","7.706","","55.469","5 Laps","5","2332.999","2","77.476","29.041","4.822","3.125","0"
