"Event ID","Event Name","Started At","Ended At"
"2757-403-2147483652-20220603","Calabogie Spring Classic","2022-06-03 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sports Car Championship Canada","1073741835","Practice 1","Practice","2022-06-04 14:10:00 UTC","2022-06-04 14:39:31 UTC","PROVISIONAL","13","https://racehero.io/events/calabogie-spring-classic-2022/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Richard Boake","1","1","84","TCR ","10","8","","","","0","10","1779.981","5","130.114","139.724","102.136","50.5","3","Blanchet Mtps/Rheem","Audi RS3","Michelin"
"Jerimy Daniel","2","2","10","TCR ","12","","0.507","","0.507","3 Laps","7","1148.807","5","130.621","139.181","110.776","35.35","2","Fix Auto","Audi RS3","Michelin"
"Jean-Francois Hevey","3","3","21","TCR ","3","3","0.359","","0.866","2 Laps","8","1300.553","3","130.98","138.8","111.829","40.4","2","HD Maintenance","Audi RS3","Michelin"
"Zachary Vanier","4","1","9","GT4","5","1","0.278","","1.144","0","13","1773.717","13","131.258","138.506","133.246","65.64999999999999","1","Technia Mining","McLaren 570S","Michelin"
"Ron Tomlinson","5","4","48","TCR ","1","1","0.940","","2.084","28.159","11","1808.14","10","132.198","137.521","110.6","55.55","3","Tomlinson Motorsports","Audi RS3","Michelin"
"Bob Attrell","6","5","88","TCR ","9","7","0.283","","2.367","1 Lap","9","1411.274","5","132.481","137.227","115.938","45.449999999999996","2","Hyundai Canada","Hyundai Elantra N","Michelin"
"Justin Di Benedetto","7","6","4","TCR ","7","5","0.542","","2.909","13.062","11","1793.043","7","133.023","136.668","111.531","55.55","3","GameLancer","Audi RS3","Michelin"
"Charles Robin","8","2","56","GT4","11","3","0.675","","3.584","58.911","13","1832.628","6","133.698","135.978","128.962","65.64999999999999","1","SH Karting/SODI","Mercedes-AMG","Michelin"
"Ed Kileen","9","7","37","TCR ","2","2","2.187","","5.771","0 Laps","10","1649.061","10","135.885","133.79","110.245","50.5","2","Wilmington Trust","Audi RS3","Michelin"
"Marco Cirone","10","3","81","GT4","6","2","0.577","","6.348","3 Laps","10","1424.356","4","136.462","133.224","127.637","50.5","1","BestLine Auto Tech","Mercedes-AMG","Michelin"
"Jocelyn Herbert","11","8","89","TCR ","4","4","0.886","","7.234","-1 Laps","11","1750.498","10","137.348","132.365","114.242","55.55","2","Trois-Riveres Honda/TVA 3R","Honda Civic FK8","Michelin"
"Quinn Attrell","12","9","86","TCR ","8","6","0.590","","7.824","0 Laps","10","1552.112","8","137.938","131.798","117.131","50.5","2","Hyundai Canada","Hyundai i30N","Michelin"
"Connor Attrell","13","10","80","TCR ","0","","","","","10 Laps","0","288.749","0","0.0","0.0","0.0","0.0","1","Hyundai Canada","Hyundai Veloster N","Michelin"
