"Event ID","Event Name","Started At","Ended At"
"2757-403-2147483652-20220603","Calabogie Spring Classic","2022-06-03 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sports Car Championship Canada","1073741839","Round 4","Race","2022-06-05 17:15:00 UTC","2022-06-05 17:55:00 UTC","PROVISIONAL","18","https://racehero.io/events/calabogie-spring-classic-2022/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Zachary Vanier","1","1","9","GT4","1","1","","","","0","18","2387.853","2","129.909","139.944","137.044","90.89999999999999","0","Technica Mining","McLaren 570S","Michelin"
"Jean-Francois Hevey","2","1","21","TCR ","4","3","33.192","","33.192","0","18","2421.045","3","130.631","139.171","135.165","90.89999999999999","0","HD Maintenance","Audi RS3 LMS","Michelin"
"Jerimy Daniel","3","2","10","TCR ","2","1","0.827","","34.019","0.827","18","2421.872","2","130.021","139.824","135.119","90.89999999999999","0","Fix Auto","Audi RS3 LMS","Michelin"
"Richard Boake","4","3","84","TCR ","3","2","6.754","","40.773","7.581","18","2428.626","3","131.065","138.71","134.743","90.89999999999999","0","Blanchet Mtps/Rheem","Audi RS3 LMS SEQ","Michelin"
"Ron Tomlinson","5","4","48","TCR ","6","5","12.548","","53.321","20.129","18","2441.174","3","130.184","139.648","134.05","90.89999999999999","0","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Charles Robin","6","2","56","GT4","8","2","0.565","","53.886","53.886","18","2441.739","6","131.507","138.244","134.019","90.89999999999999","0","SH Karting/SODI","Mercedes-AMG","Michelin"
"Justin Di Benedetto","7","5","4","TCR ","12","10","7.591","","1:01.477","28.285","18","2449.33","3","132.587","137.118","133.604","90.89999999999999","0","GameLancer","Audi RS3 LMS DSG","Michelin"
"Ed Killeen","8","6","37","TCR ","5","4","2.549","","1:04.026","30.834","18","2451.879","4","133.841","135.833","133.465","90.89999999999999","0","Wilmington Trust","Audi RS3 LMS","Michelin"
"Quinn Attrell","9","7","86","TCR ","11","9","8.271","","1:12.297","39.105","18","2460.15","3","131.325","138.435","133.016","90.89999999999999","0","Hyundai Canada","Hyundai i30N","Michelin"
"Connor Attrell","10","8","80","TCR ","9","7","3.183","","1:15.480","42.288","18","2463.333","3","131.929","137.801","132.844","90.89999999999999","0","Hyundai Canada","Hyundai Veloster N","Michelin"
"Bob Attrell","11","9","88","TCR ","7","6","1:15.904","","2:31.384","1:58.192","18","2539.237","3","130.965","138.816","128.873","90.89999999999999","0","Hyundai Canada","Hyundai Elantra N","Michelin"
"Jocelyn Hebert","12","10","89","TCR ","10","8","4 Laps","","4 Laps","4 Laps","14","1933.209","3","134.785","134.881","131.657","70.7","0","Trois-Riveres Honda/TVA 3R","Honda Civic FK8","Michelin"
"Marco Cirone","13","3","81","GT4","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BestLine Auto Tech","Mercedes-AMG","Michelin"
