"Event ID","Event Name","Started At","Ended At"
"2757-403-2147483652-20220603","Calabogie Spring Classic","2022-06-03 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sports Car Championship Canada","1073741836","Qualifying","Qualifying","2022-06-04 17:30:00 UTC","2022-06-04 18:07:40 UTC","PROVISIONAL","8","https://racehero.io/events/calabogie-spring-classic-2022/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Zachary Vanier","1","1","9","GT4","7","1","","","","0","4","627.801","3","126.714","143.473","115.833","20.2","1","Technica Mining","McLaren 570S","Michelin"
"Jerimy Daniel","2","1","10","TCR ","4","4","0.180","","0.180","0","3","408.837","2","126.894","143.269","133.403","15.149999999999999","1","Fix Auto","Audi RS3 LMS","Michelin"
"Jean-Francois Hevey","3","2","21","TCR ","2","2","1.272","","1.452","7.713","3","416.55","3","128.166","141.847","130.933","15.149999999999999","1","HD Maintenance","Audi RS3 LMS","Michelin"
"Richard Boake","4","3","84","TCR ","5","5","0.095","","1.547","27.994","3","436.831","3","128.261","141.742","124.854","15.149999999999999","1","Blanchet Mtps/Rheem","Audi RS3 LMS SEQ","Michelin"
"Ron Tomlinson","5","4","48","TCR ","3","3","0.273","","1.820","6:19.506","5","788.343","3","128.534","141.441","115.305","25.25","2","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Justin Di Benedetto","6","5","4","TCR ","6","6","0.202","","2.022","1 Lap","2","311.997","2","128.736","141.219","116.54","10.1","1","GameLancer","Audi RS3 LMS DSG","Michelin"
"Ed Kileen","7","6","37","TCR ","1","1","0.076","","2.098","4:19.986","5","668.823","3","128.812","141.136","135.91","25.25","1","Wilmington Trust","Audi RS3 LMS","Michelin"
"Bob Attrell","8","7","88","TCR ","10","9","0.020","","2.118","14:26.858","8","1275.695","2","128.832","141.114","114.008","40.4","2","Hyundai Canada","Hyundai Elantra N","Michelin"
"Charles Robin","9","2","56","GT4","12","2","0.089","","2.207","1:37.2","5","725.001","3","128.921","141.017","125.379","25.25","1","SH Karting/SODI","Mercedes-AMG","Michelin"
"Marco Cirone","10","3","81","GT4","13","","1.506","","3.713","10:55.521","4","1283.322","3","130.427","139.388","56.665","20.2","2","BestLine Auto Tech","Mercedes-AMG","Michelin"
"Quinn Attrell","11","8","86","TCR ","11","10","0.248","","3.961","11:45.903","7","1114.74","3","130.675","139.124","114.161","35.35","2","Hyundai Canada","Hyundai i30N","Michelin"
"Connor Attrell","12","9","80","TCR ","9","8","0.749","","4.710","5:11.886","5","720.723","3","131.424","138.331","126.123","25.25","1","Hyundai Canada","Hyundai Veloster N","Michelin"
"Jocelyn Herbert","13","10","89","TCR ","8","7","0.543","","5.253","11:49.413","7","1118.25","3","131.967","137.762","113.803","35.35","2","Trois-Riveres Honda/TVA 3R","Honda Civic FK8","Michelin"
