"Event ID","Event Name","Started At","Ended At"
"2757-403-2147483652-20220603","Calabogie Spring Classic","2022-06-03 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sports Car Championship Canada","1073741837","Round 3","Race","2022-06-04 19:50:00 UTC","2022-06-04 20:30:00 UTC","PROVISIONAL","18","https://racehero.io/events/calabogie-spring-classic-2022/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Zachary Vanier","1","1","9","GT4","1","1","","","","0","18","2402.651","5","131.261","138.503","136.2","90.9","0","Technica Mining","McLaren 570S","Michelin"
"Jerimy Daniel","2","1","10","TCR ","2","1","4.417","","4.417","0","18","2407.068","4","130.784","139.008","135.95","90.9","0","Fix Auto","Audi RS3 LMS","Michelin"
"Jean-Francois Hevey","3","2","21","TCR ","3","2","24.034","","28.451","24.034","18","2431.102","5","131.285","138.477","134.606","90.9","0","HD Maintenance","Audi RS3 LMS","Michelin"
"Ron Tomlinson","4","3","48","TCR ","5","4","1.502","","29.953","25.536","18","2432.604","5","130.792","138.999","134.523","90.9","0","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Richard Boake","5","4","84","TCR ","4","3","0.817","","30.770","26.353","18","2433.421","2","132.155","137.566","134.477","90.9","0","Blanchet Mtps/Rheem","Audi RS3 LMS SEQ","Michelin"
"Justin Di Benedetto","6","5","4","TCR ","6","5","13.274","","44.044","39.627","18","2446.695","5","132.215","137.503","133.748","90.9","0","GameLancer","Audi RS3 LMS DSG","Michelin"
"Charles Robin","7","2","56","GT4","8","2","1.364","","45.408","45.408","18","2448.059","2","133.582","136.096","133.673","90.9","0","SH Karting/SODI","Mercedes-AMG","Michelin"
"Quinn Attrell","8","6","86","TCR ","10","7","24.271","","1:09.679","1:05.262","18","2472.33","3","132.906","136.788","132.361","90.9","0","Hyundai Canada","Hyundai i30N","Michelin"
"Ed Killeen","9","7","37","TCR ","13","10","10.436","","1:20.115","1:15.698","18","2482.766","5","131.806","137.93","131.805","90.9","0","Wilmington Trust","Audi RS3 LMS","Michelin"
"Bob Attrell","10","8","88","TCR ","7","6","1.684","","1:21.799","1:17.382","18","2484.45","2","133.377","136.305","131.715","90.9","0","Hyundai Canada","Hyundai Elantra N","Michelin"
"Jocelyn Hebert","11","9","89","TCR ","12","9","27.041","","1:48.840","1:44.423","18","2511.491","2","135.156","134.511","130.297","90.9","0","Trois-Riveres Honda/TVA 3R","Honda Civic FK8","Michelin"
"Connor Attrell","12","10","80","TCR ","11","8","5 Laps","","5 Laps","1:36.836","13","2503.904","1","138.448","131.313","94.389","65.65","2","Hyundai Canada","Hyundai Veloster N","Michelin"
"Marco Cirone","13","3","81","GT4","9","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BestLine Auto Tech","Mercedes-AMG","Michelin"
