"Event ID","Event Name","Started At","Ended At"
"2757-403-2147483652-20220603","Calabogie Spring Classic","2022-06-03 17:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Sports Car Championship Canada","1073741838","Practice 2","Practice","2022-06-05 13:20:00 UTC","2022-06-05 13:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/calabogie-spring-classic-2022/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Tires"
"Jean-Francois Hevey","1","1","21","TCR ","8","","","","","0","5","869.399","4","129.37","140.527","104.555","25.25","2","HD Maintenance","Audi RS3 LMS","Michelin"
"Zachary Vanier","2","1","9","GT4","1","1","1.911","","1.911","0","13","1750.514","4","131.281","138.482","135.012","65.65","1","Technica Mining","McLaren 570S","Michelin"
"Richard Boake","3","2","84","TCR ","3","2","1.571","","3.482","-1 Laps","6","844.041","4","132.852","136.844","129.235","30.3","1","Blanchet Mtps/Rheem","Audi RS3 LMS SEQ","Michelin"
"Justin Di Benedetto","4","3","4","TCR ","5","4","0.294","","3.776","-1 Laps","6","846.635","4","133.146","136.542","128.839","30.3","1","GameLancer","Audi RS3 LMS DSG","Michelin"
"Ron Tomlinson","5","4","48","TCR ","6","5","0.934","","4.710","12:20.713","10","1610.112","6","134.08","135.591","112.911","50.5","2","Tomlinson Motorsports","Audi RS3 LMS","Michelin"
"Charles Robin","6","2","56","GT4","7","2","2.011","","6.721","9 Laps","4","639.172","3","136.091","133.587","113.772","20.2","1","SH Karting/SODI","Mercedes-AMG","Michelin"
"Connor Attrell","7","5","80","TCR ","2","1","2.644","","9.365","0 Laps","5","811.149","5","138.735","131.041","112.063","25.25","2","Hyundai Canada","Hyundai Veloster N","Michelin"
"Ed Killeen","8","6","37","TCR ","9","","0.486","","9.851","15:19.039","10","1788.438","9","139.221","130.584","101.653","50.5","2","Wilmington Trust","Audi RS3 LMS","Michelin"
"Jocelyn Hebert","9","7","89","TCR ","4","3","0.006","","9.857","2 Laps","3","466.89","3","139.227","130.578","116.816","15.15","1","Trois-Riveres Honda/TVA 3R","Honda Civic FK8","Michelin"
"Jerimy Daniel","10","8","10","TCR ","0","","","","","5 Laps","0","3.254","0","0.0","0.0","0.0","0.0","1","Fix Auto","Audi RS3 LMS","Michelin"
"Marco Cirone","11","3","81","GT4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BestLine Auto Tech","Mercedes-AMG","Michelin"
"Quinn Attrell","12","9","86","TCR ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai i30N","Michelin"
"Bob Attrell","13","10","88","TCR ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai Elantra N","Michelin"
