"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484235-20240316","CCKRA Season Opener ","2024-03-16 19:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","7. Jr 1 Briggs Pilot ","1073745076","Warm Up","Practice","2024-03-17 15:35:00 UTC","2024-03-17 15:46:42 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-season-opener/results/1073745076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anakin Hernandez","1","1","88","Jr 1 Briggs LO206 Pilot","11","11","","","","0","9","612.592","6","61.294","44.05","39.668","6.75","0"
"Leland Daiynuit","2","2","909","Jr 1 Briggs LO206 Pilot","5","5","0.094","","0.094","0 Laps","9","597.951","5","61.388","43.983","40.639","6.75","0"
"Lauer Austin","3","3","141","Jr 1 Briggs LO206 Pilot","4","4","0.181","","0.275","0 Laps","9","595.018","6","61.569","43.853","40.839","6.75","0"
"Abel Altamirano","4","4","8","Jr 1 Briggs LO206 Pilot","1","1","0.029","","0.304","0 Laps","9","600.133","7","61.598","43.833","40.491","6.75","0"
"Emmanuel Rios","5","5","46","Jr 1 Briggs LO206 Pilot","6","6","0.033","","0.337","0 Laps","9","600.454","8","61.631","43.809","40.469","6.75","0"
"Roxy Reinoehl","6","6","51","Jr 1 Briggs LO206 Pilot","2","3","0.185","","0.522","0 Laps","9","597.0","5","61.816","43.678","40.704","6.75","0"
"Parker McGuire","7","7","119","Jr 1 Briggs LO206 Pilot","1","2","0.338","","0.860","0 Laps","9","596.17","6","62.154","43.44","40.76","6.75","0"
"Georgia Putzel","8","8","16","Jr 1 Briggs LO206 Pilot","13","13","0.486","","1.346","1 Lap","8","579.898","5","62.64","43.103","37.248","6.0","0"
"Nickolas Nealon","9","9","9","Jr 1 Briggs LO206 Pilot","7","7","0.018","","1.364","14.191","9","626.783","9","62.658","43.091","38.769","6.75","0"
"Ruby Schmidt","10","10","20","Jr 1 Briggs LO206 Pilot","8","8","1.372","","2.736","13.128","9","625.72","9","64.03","42.168","38.835","6.75","0"
"Addison Hobson","11","11","814","Jr 1 Briggs LO206 Pilot","10","10","0.941","","3.677","1 Lap","8","583.665","8","64.971","41.557","37.008","6.0","0"
"Gunner Martin","12","12","15","Jr 1 Briggs LO206 Pilot","12","12","0.945","","4.622","1 Lap","8","597.587","7","65.916","40.961","36.145","6.0","0"
"Bryson Humphries","13","13","115","Jr 1 Briggs LO206 Pilot","9","9","2.943","","7.565","1 Lap","8","603.647","8","68.859","39.211","35.783","6.0","0"
"Kirin Baille","14","14","71","Jr 1 Briggs LO206 Pilot","14","","10.147","","17.712","4 Laps","5","605.476","5","79.006","34.175","22.297","3.75","0"
