"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484235-20240316","CCKRA Season Opener ","2024-03-16 19:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","8. 125 Shifters","1073745082","Qualifying ","Qualifying","2024-03-16 20:06:00 UTC","2024-03-16 20:14:02 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-season-opener/results/1073745082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","615","Honda 125cc Shifter","2","1","","","","0","3","174.499","3","48.879","55.238","46.419","2.25","0"
"Darrell Tunnell","2","1","612","Open 125cc Shifter","4","2","0.468","","0.468","0","4","219.276","4","49.347","54.715","49.253","3.0","0"
"Dane Idelson","3","2","1","Open 125cc Shifter","1","1","0.359","","0.827","1.579","4","220.855","3","49.706","54.319","48.901","3.0","0"
"Jorge Menchu","4","2","644","Honda 125cc Shifter","3","2","0.128","","0.955","20.76","3","195.259","3","49.834","54.18","41.483","2.25","0"
"Jeff Krogstad","5","3","624","Honda 125cc Shifter","0","","0.561","","1.516","4:04.025","3","418.524","3","50.395","53.577","19.354","2.25","0"
"Gage Griego","6","3","406","Open 125cc Shifter","0","","0.793","","2.309","3:26.319","3","425.595","3","51.188","52.747","19.032","2.25","0"
"Rod Streed","7","4","618","Open 125cc Shifter","0","","0.066","","2.375","3:47.846","3","447.122","3","51.254","52.679","18.116","2.25","0"
"Wade Atteberry","8","4","420","Honda 125cc Shifter","0","","0.467","","2.842","4:48.343","3","462.842","3","51.721","52.203","17.501","2.25","0"
"Marty Kamimoto","9","5","88","Honda 125cc Shifter","0","","2.455","","5.297","4:53.89","3","468.389","3","54.176","49.838","17.293","2.25","0"
"Ryan Zust","10","6","691","Honda 125cc Shifter","0","","","","","1:40.378","0","274.877","0","0.0","0.0","0.0","0.0","0"
