"Event ID","Event Name","Started At","Ended At"
"379-3976-2147484235-20240316","CCKRA Season Opener ","2024-03-16 19:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","3976","Buttonwillow CCKRA","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","2. Jr/Sr 2 Cycle ","1073745045","Qualifying ","Qualifying","2024-03-16 20:01:00 UTC","2024-03-16 20:08:53 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-season-opener/results/1073745045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Menchu","1","1","953","Senior 100cc","7","5","","","","0","2","432.992","2","52.225","51.699","12.471","1.5","0"
"Yashom Kapoor","2","2","929","Senior 100cc","6","4","0.606","","0.606","-1 Laps","3","431.368","3","52.831","51.106","18.777","2.25","0"
"Rowe Luckinbill","3","3","886","Senior 100cc","5","3","0.589","","1.195","-1 Laps","3","427.969","3","53.42","50.543","18.927","2.25","0"
"Stephen Searock","4","1","22","Junior 100cc","9","4","0.230","","1.425","0","3","169.894","3","53.65","50.326","47.677","2.25","0"
"Cameron Simpson","5","4","859","Senior 100cc","10","6","0.344","","1.769","11.006","3","443.998","3","53.994","50.006","18.243","2.25","0"
"Jack McGuire","6","2","98","Junior 100cc","2","2","0.494","","2.263","4:38.859","3","448.753","3","54.488","49.552","18.05","2.25","0"
"Keaton Martella","7","5","11","Senior 100cc","3","1","0.179","","2.442","-1 Laps","3","175.156","3","54.667","49.39","46.244","2.25","0"
"Selena Simpson","8","3","519","Junior 100cc","8","3","0.102","","2.544","6.632","3","176.526","3","54.769","49.298","45.886","2.25","0"
"Nathan McGuire","9","4","7","Junior 100cc","1","1","2.316","","4.860","22.313","3","192.207","3","57.085","47.298","42.142","2.25","0"
"Kasten Baldwin","10","6","27","Senior 100cc","4","2","0.798","","5.658","4:57.358","3","730.35","3","57.883","46.646","11.091","2.25","0"
